﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Salton Community Services District,Sewer Maintenance,Wastewater II-Field Foreman,False,False,,64709,97500,,78947,691,,15679,95317,8531,6545,,9000,24076,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Administration,Interim General Manager,False,False,,110000,117690,,73548,12537,,6189,92274,4575,3511,,9000,17086,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,53464,5699,,11227,70390,5794,4432,,9000,19226,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Sewer Maintenance,Mechanic,False,False,,51000,60864,,48744,290,,6273,55307,3976,1670,,9000,14646,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,41802,4764,,8415,54981,3795,1706,,9000,14501,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,43869,3242,,6981,54092,3623,1560,,9000,14183,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,43538,4049,,6132,53719,2036,442,,9000,11478,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,41949,321,,7722,49992,3559,1340,,9000,13899,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,34782,3388,,7999,46169,3154,1408,,9000,13562,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Administration,Interim General Manager,False,False,,75000,80255,,35769,3328,,3681,42778,1832,,,9000,10832,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,34368,2406,,4677,41451,2272,634,,9000,11906,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Sewer Maintenance,Wastewater I,False,False,,35589,74880,,20069,2629,,15395,38093,1811,1610,,9000,12421,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Administration,Board Secretary,False,False,,33280,36733,,35125,711,,963,36799,2382,589,,9000,11971,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Administration,Finance Officer,False,False,,60000,80739,,27414,635,,2616,30665,2189,,,9000,11189,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Administration,Interim General Manager,False,False,,48880,52302,,24252,,,5966,30218,1712,1523,,9000,12235,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Administration,Interim General Manager,False,False,,75000,80255,,24231,,,3217,27448,,,,9000,9000,,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Administration,Assistant General Manager,False,False,,80121,85730,,20951,467,,5598,27016,1369,,,9000,10369,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Administration,Finance Officer,False,False,,60000,80739,,22000,,,3108,25108,1139,1013,,9000,11152,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Administration,Board Secretary,False,False,,33280,36733,,7808,,,2028,9836,486,432,,9000,9918,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Administration,Finance Officer,False,False,,60000,80739,,3903,,,5464,9367,156,139,,9000,9295,2% @ 62,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Administration,Bookkeeper,False,False,,31200,33384,,7667,51,,1394,9112,,,,9000,9000,,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,2178,,,,2178,,,,9000,9000,,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,2000,,,,2000,,,,9000,9000,,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Administration,Chief Financial Officer,False,False,,87048,93600,,1617,,,294,1911,,,,,0,,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1700,,,,1700,,,,9000,9000,,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1600,,,,1600,,,,9000,9000,,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1200,,,,1200,,,,9000,9000,,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services
2022,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,,,,,0,,,,9000,9000,,saltoncsd.ca.gov,,08/29/2023,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Sewer Enterprise,False,Community Services

