﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Terra Bella Irrigation District,Administration,General Manager,False,False,,150000,265000,,263485,,,,263485,,,23714,25687,49401,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Operation,Supervisor,False,False,,103805,126254,,103805,,,,103805,,,9342,25345,34687,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Administration,Controller,False,False,,94213,109063,,96057,,,,96057,,,8645,19602,28247,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Operation,Field Foreman,False,False,,57771,66955,,57771,25072,,1968,84811,,,5199,19430,24629,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Administration,ETGSA Manager,False,False,,60000,86800,,82877,,,,82877,,,7459,9591,17050,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Operation,Utility Worker,False,False,,39147,45318,,41053,23120,,,64173,,,3695,25130,28825,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Operation,Utility Worker,False,False,,39147,45318,,44225,5428,,2011,51664,,,3980,11006,14986,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Administration,Accounting Technician II,False,False,,49164,57838,,49164,,,,49164,,,4425,25498,29923,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant I,False,False,,43160,49963,,43709,,,,43709,,,3934,18960,22894,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Operation,Utility Worker,False,False,,37230,45318,,37230,5177,,,42407,,,3351,21734,25085,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Operation,Utility Worker,False,False,,39096,45318,,39096,2734,,,41830,,,3519,25137,28656,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Administration,ETGSA Clerk,False,False,,33280,35000,,33280,,,,33280,,,806,9504,10310,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,25033,25033,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,25033,25033,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,24817,24817,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Governing Officer,Director/Vice President,False,False,,,,,,,,,0,,,,18660,18660,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Terra Bella Irrigation District,Governing Officer,Director/President,False,False,,,,,,,,,0,,,,9423,9423,,www.terrabellaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

