﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Mt. Shasta,Administration,City Manager,False,False,,,,,100000,0,0,0,100000,6250,0,0,13589,19839,2@62,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Police,Chief of Police,False,False,,67200,78360,,75102,0,,,75102,13542,1323,0,11025,25890,2@50,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Finance,Finance Director,False,False,,67200,78360,,70857,0,,,70857,10460,1245,0,13589,25294,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Public Works,Public Works Director,False,False,,60816,70920,,67764,0,,1800,69564,9995,1185,0,13604,24784,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Police,Sergeant,False,False,,49284,58896,,50728,5398,2327,444,58897,9559,0,0,13589,23148,2@50,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Police,Lieutenant,False,False,,55836,65100,,56620,274,,,56894,10231,985,0,11475,22691,2@50,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Fire,Fire Chief,False,False,,59304,69144,,50900,5607,,,56507,15377,1189,0,11025,27591,2@50,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Police,Patrol Officer,False,False,,41940,50112,,47376,1766,723,1157,51022,8704,0,0,11525,20229,2@50,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Public Works,Wastewater Plant Manager,False,False,,40416,47125,,44552,6451,,,51003,6571,772,0,12628,19971,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Fire,Assistant Fire Chief,False,False,,42252,49260,,44299,2665,1692,,48656,10856,837,0,11025,22718,2@50,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Police,Patrol Officer,False,False,,41940,50112,,46447,409,,1133,47989,8408,0,0,11025,19433,2@50,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Police,Patrol Officer,False,False,,41940,50112,,46819,0,,1143,47962,8475,0,0,11025,19500,2@50,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Finance,Technician/Payables/Human Resource Specialist,False,False,,43944,51240,,47484,0,,,47484,7003,824,0,11802,19629,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Public Works,Public Works Leadsperson,False,False,,38628,45036,,46495,0,,,46495,6862,786,0,13589,21237,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Public Works,Public Works Leadsperson,False,False,,38628,45036,,45057,0,,1030,46087,4151,684,0,11320,16155,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Police,Patrol Officer,False,False,,41940,50112,,38580,4422,1885,,44887,4437,0,0,11025,15462,2.7@57,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Dispatch,Dispatcher/Records Manager,False,False,,38928,45384,,43732,,,,43732,6450,757,0,11525,18732,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Public Works,Wastewater Plant Operator,False,False,,37764,44040,,41686,0,,986,42672,6149,717,0,12647,19513,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Public Works,Public Works Maintenance,False,False,,35544,41436,,39644,0,,964,40608,5848,678,0,11320,17846,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Public Works,Senior Mechanic,False,False,,37764,44040,,39899,553,,,40452,2494,0,0,11099,13593,2@62,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Finance,Finance Technician/Receivables,False,False,,34668,40428,,39301,0,,,39301,5798,670,0,13575,20043,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Public Works,Public Works Supervisor,False,False,,47712,55632,,29757,6969,,,36726,4320,832,0,7730,12882,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Public Works,Public Works Maintenance,False,False,,35544,41436,,34073,0,,980,35053,488,487,0,11320,12295,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Administration,Administrative Assistant,False,False,,34668,40428,,35009,0,,,35009,4635,599,0,11395,16629,2%55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Public Works,Public Works Maintenance,False,False,,35544,41436,,34410,40,,,34450,2152,0,0,11320,13472,2@62,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Dispatch,Dispatcher,False,False,,31644,36900,,34198,38,,,34236,5044,585,0,11025,16654,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Finance,Finance Technician/Clerk,False,False,,29784,34728,,31250,0,,,31250,4610,529,0,12638,17777,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Dispatch,Dispatcher,False,False,,31644,36900,,30317,500,,,30817,4487,456,0,12453,17396,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Planning,Planner,False,False,,54300,63324,,29858,0,,,29858,1901,0,0,6111,8012,2@62,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Police,Patrol Officer,False,False,,41940,50112,,27532,948,288,,28768,5055,0,0,5625,10680,2.7@57,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Code Enforcement,Officer,False,False,,37860,44148,,19569,88,,,19657,2930,325,0,6319,9574,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Public Works,Public Works Supervisor,False,False,,47712,55632,,13175,984,,53,14212,1993,0,0,3310,5303,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Administration,Administrative Assistant,False,False,,34668,40428,,10356,468,,,10824,647,0,0,2697,3344,2@62,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Dispatch,On-call Dispatcher,False,False,,0,32219,,10307,0,,,10307,,0,0,0,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Fire,Fire Captain,False,False,,0,420,,5267,4834,,,10101,,0,0,0,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Dispatch,On-call Dispatcher,False,False,,0,32219,,8189,1201,,,9390,1176,265,0,0,1441,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Public Works,Public Works Supervisor,False,False,,47712,55632,,9060,215,,,9275,1301,306,0,2774,4381,2@55,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Fire,Fire Fighter,False,False,,0,6000,,0,9129,,,9129,,0,0,0,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Public Works,Public Works Maintenance,False,False,,35544,41436,,7629,119,,,7748,477,0,0,2999,3476,2@62,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Fire,Fire Captain,False,False,,0,420,,6585,150,,,6735,,0,0,0,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Police,Reserve,False,False,,0,35580,,2867,29,,,2896,,0,0,0,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Fire,Fire Fighter,False,False,,0,6000,,2700,0,,,2700,,0,0,0,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Council,Council Member/Mayor,True,False,,0,2475,,2441,0,,,2441,,0,0,,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Council,Council Member/Mayor,True,False,,0,2475,,1684,0,,,1684,,0,0,,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Council,Council Member,True,False,,0,1650,,1650,0,,,1650,,0,0,,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Council,Council Member,True,False,,0,1650,,1650,0,,,1650,,0,0,,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Council,Council Member,True,False,,0,1650,,1650,0,,,1650,,0,0,,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Fire,Fire Captain,False,False,,0,420,,420,765,,,1185,,0,0,0,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Fire,Fire Fighter,False,False,,0,6000,,0,1046,,,1046,,0,0,0,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Administration,City Clerk,True,False,,0,600,,600,0,,,600,,0,0,,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Fire,Fire Captain,False,False,,0,420,,0,420,,,420,,0,0,0,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Administration,Treasurer,True,False,,0,360,,360,0,,,360,,0,0,,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Fire,Fire Fighter,False,False,,0,6000,,0,200,,,200,,0,0,0,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,
2014,City,Mt. Shasta,Fire,Fire Fighter,False,False,,0,6000,,0,189,,,189,,0,0,0,0,,https://mtshastaca.gov/hr/,3370,12/15/2015,Siskiyou,,,

