﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Pasadena Area Community College District,President's Office,President,,,,0,0,,232083,0,0,12000,244083,5094,17531,0,16891,39516,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Student Services Office,Vice President,,,Stipend,0,0,,165000,0,0,21000,186000,15345,0,0,16891,32236,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Information Technology,Vice President,,,,0,0,,175000,0,0,9000,184000,15180,,0,16891,32071,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Educational Services,Vice President,,,,0,0,,172500,0,0,9000,181500,19197,,3262,16891,39351,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Office Of General Counsel,General Counsel,,,,0,0,,172276,0,0,9000,181276,19157,,3248,16891,39296,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Student Services Office,Assistant Dean Special Services,,,Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Adjunct Faculty,110300,140943,,175641,0,0,0,175641,14490,0,0,16891,31381,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,BCT: Computer Studies,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor|Stipend|Stipend|Stipend,26168,44658,,143671,0,0,26269,169940,14020,0,0,16891,30911,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,VAMS: Art,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor|Instructor|Instructor|Stipend|Stipend,26168,44658,,132850,0,0,30677,163527,13491,0,0,16891,30382,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,NS; Physical Sciences,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,160388,0,0,0,160388,13232,0,0,16891,30123,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,BCT: Business Education,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor|Division Dean,26168,44658,,144541,0,15031,0,159572,11925,0,0,16891,28816,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,CEC: Division Office,Teacher/Coordinator,,,Adjunct Noncredit Faculty|Adjunct Noncredit Faculty|Adjunct Noncredit Faculty,58082,104206,,158280,0,0,0,158280,13058,0,0,16891,29949,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,SS: Social Sciences,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Instructor|Stipend|Stipend|Stipend,26168,44658,,143956,0,0,12850,156806,12937,0,0,16891,29828,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,SS: Psychology,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Instructor|Instructor|Stipend|Stipend,26168,44658,,154352,0,0,2200,156552,12916,0,0,16891,29807,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,NS; Physical Sciences,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,156398,0,0,0,156398,12903,0,0,16891,29794,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,SS: Division Office,Division Dean,,,Adjunct Faculty,108237,165062,,155284,0,0,0,155284,12811,0,0,16891,29702,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,BCT: Business Education,Adjunct Faculty,,,Director Extension,26168,44658,,154561,0,0,600,155161,16145,0,2743,16891,35779,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,NS; Physical Sciences,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,154716,0,0,0,154716,12764,0,0,16891,29655,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,ENG: English,Adjunct Faculty,,,Division Dean,26168,44658,,153060,0,0,0,153060,12627,0,0,16891,29519,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Guidance,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Instructor|Instructor|Stipend|Stipend,26168,44658,,144260,0,0,8100,152360,12570,0,0,15027,27597,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,NS: Biological Sciences,Adjunct Faculty,,,Adjunct Faculty|Instructor|Instructor|Stipend|Stipend,26168,44658,,132198,0,0,16000,148198,12226,0,0,15027,27254,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,E&T Public Services,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor|Stipend,26168,44658,,147426,0,0,0,147426,12163,0,0,16891,29054,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,HS: Dental Lab Tech,Adjunct Faculty,,,Adjunct Faculty|Instructor,26168,44658,,145798,0,0,0,145798,12028,0,0,16891,28919,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Guidance,Adjunct Faculty,,,Adjunct Faculty|Division Dean,26168,44658,,145466,0,0,0,145466,12001,0,0,15027,27028,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Information Technology,"Director, Management Information Services",,,,112000,158587,,144713,0,0,600,145313,16103,,2735,16891,35729,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Human Resources Office,Executive Director,,,,0,0,,93333,0,46068,5250,144651,8133,,0,9732,17865,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,VAMS: Media Studies,Instructor,,,Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Stipend,58082,104206,,140245,0,0,3600,143845,11867,0,0,16891,28758,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,VAMS: Art,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,143815,0,0,0,143815,11865,0,0,16891,28756,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,HS: Division Office,Interim Program Director,,,Interim Program Director|Stipend,58082,104206,,106864,0,0,36851,143715,11185,0,0,1619,12804,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Instruction Office,Dean Instruction,,,,0,0,,109373,0,33156,526,143055,1304,,0,2781,4085,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,PCA: Tournament Band,Adjunct Faculty,,,Division Dean,26168,44658,,142763,0,0,0,142763,11778,0,0,16891,28669,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,BCT: Computer Studies,Adjunct Faculty,,,Adjunct Faculty|Instructor,26168,44658,,141805,0,0,0,141805,11699,0,0,16891,28590,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,BCT: Business Education,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,141436,0,0,0,141436,11668,0,0,16891,28560,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,MATH: Division Office,Division Dean,,,Adjunct Faculty|Adjunct Faculty,108237,165062,,141345,0,0,0,141345,11661,0,0,16891,28552,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Physical Education,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor|Stipend,26168,44658,,132004,0,0,8926,140930,11627,0,0,16891,28518,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,BCT: Computer Studies,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,139876,0,0,0,139876,11540,0,0,15093,26633,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Distance Education,Intrm Dir Distance Educ,,,Librarian II,98500,131006,,132383,0,0,7397,139780,10922,0,0,1619,12540,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,LANG: Languages,Adjunct Faculty,,,Adjunct Faculty|Instructor,26168,44658,,132788,0,0,6806,139594,10955,0,0,1619,12574,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,LANG: Languages,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,139508,0,0,0,139508,11509,0,0,16891,28401,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,SS: Social Sciences,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,138890,0,0,0,138890,11458,0,0,16891,28350,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,NS: Biological Sciences,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor|Stipend,26168,44658,,138296,0,0,400,138696,11442,0,0,15027,26470,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Business and College Services,V P Administrative Srvcs,,,,0,0,,99090,0,32920,6370,138380,10824,,2078,9732,22634,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,LANG: Division Office,Division Dean,,,,108237,165062,,137850,0,0,0,137850,11373,,0,16891,28264,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,MATH: Mathematics,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,137039,0,0,0,137039,11306,0,0,16891,28197,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Guidance,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Instructor|Instructor,26168,44658,,136898,0,0,0,136898,11294,0,0,16891,28185,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Physical Education,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,136647,0,0,0,136647,11273,0,0,16891,28164,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,NS; Physical Sciences,Adjunct Faculty,,,Adjunct Faculty|Instructor,26168,44658,,135749,0,0,0,135749,11199,0,0,16891,28090,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,SS: Psychology,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Instructor|Stipend,26168,44658,,135194,0,0,400,135594,11186,0,0,16891,28078,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,MATH: Mathematics,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,135294,0,0,0,135294,11162,0,0,16891,28053,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,BCT: Business Education,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,135055,0,0,0,135055,11142,0,0,16891,28033,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,BCT: Business Education,Adjunct Faculty,,,Adjunct Faculty|Instructor,26168,44658,,128158,0,0,6721,134879,10573,0,0,1619,12192,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,NS: Biological Sciences,Adjunct Faculty,,,Adjunct Faculty|Instructor|Stipend|Stipend,26168,44658,,126997,0,0,7606,134603,10543,0,0,1619,12162,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,BCT: Business Education,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,134584,0,0,0,134584,11103,0,0,16891,27994,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,HS: Division Office,Division Dean,,,,108237,165062,,134397,0,0,0,134397,11088,,0,16891,27979,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,ENG: English,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,134336,0,0,0,134336,11083,0,0,15027,26110,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Counseling Office,Adjunct Counselor,,,Adjunct Counselor|Adjunct Counselor|Adjunct Counselor|Adjunct Counselor|Counselor|Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Stipend,18707,39890,,132499,0,0,1800,134299,11080,0,0,15027,26107,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,SS: Humanities,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,134259,0,0,0,134259,11076,0,0,16891,27967,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,LANG: English as a Second Lg,Adjunct Faculty,,,Instructor|Assistant Dean,26168,44658,,134053,0,0,0,134053,11059,0,0,16891,27950,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,BCT: Business Education,Adjunct Faculty,,,Adjunct Faculty|Instructor|Instructor|Division Dean|Stipend|Stipend,26168,44658,,112622,0,0,21005,133627,11024,0,0,16822,27846,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,SS: Social Sciences,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor|Stipend|Stipend,26168,44658,,132833,0,0,600,133433,11008,0,0,16891,27899,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,NS: Biological Sciences,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor|Instructor|Stipend,26168,44658,,114962,0,0,17400,132362,10920,0,0,16891,27811,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,PCA: Music and Dance,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,132182,0,0,0,132182,10905,0,0,16891,27796,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,E&T Engineering Technology,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,131953,0,0,0,131953,10886,0,0,16891,27777,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,NS; Physical Sciences,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,131870,0,0,0,131870,10879,0,0,16891,27770,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Special Services Office,Psychologist,,,,58082,104206,,125047,0,0,6721,131768,10316,,0,1619,11935,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Counseling Office,Associate Dean Counseling,,,,108237,165062,,131108,0,0,0,131108,14592,,2479,15027,32098,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Student Affairs Office,Assistant Dean Student Affairs,,,Adjunct Faculty,110300,140943,,130472,0,0,600,131072,10814,0,0,16891,27705,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Guidance,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Instructor|Stipend,26168,44658,,127409,0,0,3600,131009,10808,0,0,15027,25836,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,SS: Social Sciences,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,130987,0,0,0,130987,10806,0,0,16891,27698,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,HS: Registered Nursing,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,130773,0,0,0,130773,10789,0,0,16891,27680,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,ENG: English,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,130347,0,0,0,130347,10754,0,0,16891,27645,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,ENG: English,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,130293,0,0,0,130293,10749,0,0,16891,27640,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,LANG: English as a Second Lg,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,130173,0,0,0,130173,10739,0,0,16891,27630,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,ENG: English,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,129896,0,0,0,129896,10716,0,0,16891,27608,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Guidance,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor|Stipend|Stipend|Stipend,26168,44658,,125629,0,0,4200,129829,10711,0,0,15027,25738,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,MATH: Mathematics,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,129157,0,0,0,129157,10655,0,0,16891,27547,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,HS: Registered Nursing,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,129110,0,0,0,129110,10652,0,0,16891,27543,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,MATH: Mathematics,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,129104,0,0,0,129104,10651,0,0,15890,26541,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,VAMS: Division Office,Division Dean,,,,108237,165062,,128942,0,0,0,128942,10638,,0,16891,27529,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,NS; Geography,Adjunct Faculty,,,Instructor|Stipend|Stipend,26168,44658,,127759,0,0,600,128359,10590,0,0,15027,25617,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Learning Assistance Center,"Director, Learning Assistance Center",,,Adjunct Noncredit Faculty|Adjunct Noncredit Faculty|Adjunct Noncredit Faculty|Adjunct Faculty|Adjunct Faculty,88200,124833,,127745,0,0,0,127745,12781,0,2171,16891,31843,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,BCT: Computer Studies,Adjunct Faculty,,,Adjunct Faculty|Instructor,26168,44658,,127743,0,0,0,127743,10539,0,0,16891,27430,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,LANG: English as a Second Lg,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor|Adjunct Noncredit Faculty|Stipend,26168,44658,,127160,0,0,200,127360,10507,0,0,16891,27398,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Counseling Office,Adjunct Counselor,,,Adjunct Counselor|Adjunct Counselor|Adjunct Counselor|Counselor|Counselor|Adjunct Faculty|Stipend|Stipend,18707,39890,,116330,0,0,11000,127330,10505,0,0,16891,27396,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,SS: Humanities,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,127184,0,0,0,127184,10493,0,0,16891,27384,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,SS: Social Sciences,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor|Stipend|Stipend,26168,44658,,126333,0,0,800,127133,10488,0,0,16891,27380,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,Guidance,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Adjunct Faculty|Instructor|Stipend|Stipend|Stipend|Stipend,26168,44658,,106377,0,0,20500,126877,10467,0,0,16891,27359,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,SS: Social Sciences,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor,26168,44658,,119937,0,0,6806,126743,9895,0,0,1619,11513,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,SS: Social Sciences,Adjunct Faculty,,,Adjunct Faculty|Adjunct Faculty|Instructor|Stipend|Stipend|Stipend,26168,44658,,125350,0,0,1300,126650,10449,0,0,16891,27340,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2012,Community College District,Pasadena Area Community College District,LANG: Languages,Adjunct Faculty,,,Adjunct Faculty|Instructor,26168,44658,,126237,0,0,0,126237,10415,0,0,16891,27306,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,