﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Adelanto,Administration,City Manager,,,,210000,215000,254209,,,,,254209,,14700,0,4002,18702,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,HR,Deputy City Mgrsupp. Srv.,,,,72450,132300,133549,,,,,133549,,7644,0,2232,9876,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Finance,Deputy City Mgrmgmtsrv,,,,72450,132300,124240,,,,,124240,,7350,2215,1983,11548,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Public Works Supdt,,,,57330,101850,107921,,,,,107921,,5981,9800,1151,16932,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Administration,City Clerk,,,,57300,101850,106380,,,,,106380,,6056,0,0,6056,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Director Public Utitities,,,,66150,126000,97851,,,,,97851,,6889,0,10107,16996,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Finance,Assistant Finance Dir.,,,,57330,101850,96004,,,,,96004,,6453,9900,9851,26204,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Finance,Management Analyst,,,,48510,79800,95242,,,,,95242,,5413,,2514,7927,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Assistant Public Works Supdt,,,,48510,79800,88512,,,,,88512,,4785,0,0,4785,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Engineering,Director Dev. Services,,,,72450,132300,74270,,,,,74270,,5199,0,4938,10137,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Engineering,Associate Planner,,,,60282,67848,73912,,,,,73912,,4611,8907,0,13518,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Mechanic,,,,41982,47251,71042,,,,,71042,,3308,0,8769,12077,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Sen. Water Oper,,,,42045,47322,67166,,,,,67166,,2943,0,5792,8735,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Head Stadium Groundskeeper,,,,40188,45232,63739,,,,,63739,,3261,700,5730,9691,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Finance,Accounting Tech.,,,,37789,42532,62635,,,,,62635,,3334,,5055,8389,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Administration,Executive Secretary,,,,41402,46598,60180,,,,,60180,,3458,600,7136,11194,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Animal Control,Animal Control Sup.,,,,46258,52064,58669,,,,,58669,,3238,6031,633,9902,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Engineering,Public Works Coord.,,,,55960,62983,57827,,,,,57827,,3917,,,3917,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Water Operator III,,,,33295,37474,56455,,,,,56455,,2400,0,8483,10883,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Building & Safety,Building Inspector I,,,,41339,46527,55684,,,,,55684,,3862,6643,1718,12223,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Code Enforcement,Code Enforcement Officer II,,,,42045,47322,53996,,,,,53996,,3122,0,0,3122,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Water Conser Spec,,,,35646,40120,52460,,,,,52460,,2808,831,7660,11299,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Engineering,Public Works Count Tech,,,,41402,46598,49839,,,,,49839,,3262,1504,5759,10525,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,IT,Info System Analyst,,,,49337,55529,48966,,,,,48966,,3557,,8769,12326,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Building & Safety,Build Permit Tech,,,,47655,53636,46848,,,,,46848,,3273,410,2704,6387,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Code Enforcement,Ce/Ac Technician I,,,,28667,32265,46385,,,,,46385,,2591,6169,1108,9868,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Maint Worker III,,,,28667,32265,44947,,,,,44947,,2258,0,8907,11165,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Code Enforcement,Code Enforcement Supervisor,,,,49015,55167,43721,,,,,43721,,3060,0,0,3060,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Senior Acct Clerk,,,,32892,37020,43614,,,,,43614,,2917,0,1937,4854,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Lead Maintenance Worker,,,,32892,37020,43550,,,,,43550,,2591,0,8907,11498,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Water Operator II,,,,29015,32657,42814,,,,,42814,,2950,3936,657,7543,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Engineering,Senior Planner,,,,57330,101850,42663,,,,,42663,,4749,8795,0,13544,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Engineering,Senior Admin. Assistant,,,,32892,37020,42344,,,,,42344,,2591,1675,6016,10282,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Code Enforcement,Code Enforcement Officer II,,,,42045,47322,41608,,,,,41608,,2880,,8908,11788,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Maint Worker II,,,,25023,28164,41608,,,,,41608,,1971,0,8907,10878,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Building & Safety,Sr. Admin Assistant,,,,32892,37020,40207,,,,,40207,,2591,1466,5710,9767,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Maint Worker III,,,,28667,32265,39917,,,,,39917,,2258,0,0,2258,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Code Enforcement,Code Enforcement Office I,,,,36563,41152,39542,,,,,39542,,2715,0,8908,11623,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Water Operator III,,,,33295,37474,38813,,,,,38813,,2330,0,6646,8976,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Recycling Coord.,,,,32892,37020,37846,,,,,37846,,2137,0,7317,9454,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Animal Control,Animal Control Off. I,,,,30352,34161,37821,,,,,37821,,2188,2015,6767,10970,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Water Operator I,,,,25324,28502,37112,,,,,37112,,1995,0,4809,6804,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Maint Worker III,,,,28667,32265,37008,,,,,37008,,2258,0,8733,10991,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Water Operator I,,,,25324,28502,36766,,,,,36766,,1995,0,1598,3593,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Water Operator II,,,,29015,32657,35943,,,,,35943,,1971,0,5055,7026,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Animal Control,Code Enforcement Animal Ctrl II,,,,28667,32265,35177,,,,,35177,,2636,0,8505,11141,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Account Clerk II,,,,25023,28164,34998,,,,,34998,,1971,0,965,2936,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Lead Maintenance Worker,,,,32892,37020,34570,,,,,34570,,2420,0,8907,11327,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Maint Worker I,,,,21879,24625,32847,,,,,32847,,1724,0,1717,3441,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Water Operator I,,,,25324,28502,32667,,,,,32667,,1995,0,4363,6358,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Maint Worker II,,,,25023,28164,31617,,,,,31617,,1971,,5932,7903,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,HR,Senior Admin. Assistant,,,,32892,37020,31541,,,,,31541,,2208,0,4708,6916,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Maint Worker III,,,,28667,32265,30809,,,,,30809,,2006,0,4351,6357,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Maint Worker II,,,,25023,28164,30293,,,,,30293,,1908,0,8838,10746,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Custodian II,,,,25023,28164,30160,,,,,30160,,1724,1044,5212,7980,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,IT,Admin. Aide II,,,,25023,28164,30000,,,,,30000,,2699,0,0,2699,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Custodian II,,,,25023,28164,29045,,,,,29045,,1724,0,7904,9628,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Administration,Senior Admin. Assistant,,,,32892,37020,28816,,,,,28816,,2017,0,7670,9687,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Maint Worker I,,,,21879,24625,28341,,,,,28341,,1724,0,5172,6896,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Rev Supervisor,,,,48510,79800,27988,,,,,27988,,1616,0,4892,6508,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Maint Worker II,,,,25023,28164,27257,,,,,27257,,1908,0,7317,9225,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Account Clerk II,,,,25023,28164,25667,,,,,25667,,1797,0,0,1797,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Account Clerk II,,,,25023,28164,25170,,,,,25170,,1138,0,8907,10045,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Water Operator I,,,,25324,28502,24650,,,,,24650,,1367,0,5123,6490,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Code Enforcement,Code Enforcement Officer II,,,,42045,47322,21007,,,,,21007,,1470,0,4441,5911,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Water Operator I,,,,25324,28502,20591,,,,,20591,,1995,0,3306,5301,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Admin. Assistant II,,,,25023,28164,18235,,,,,18235,,653,0,8907,9560,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Maint Worker II,,,,25023,28164,17315,,,,,17315,,1212,0,1963,3175,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,City Council,Mayor,,,,0,6820,15107,,,,,15107,,0,8727,273,9000,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,City Council,City Council,,,,0,6286,14794,,,,,14794,,0,8454,546,9000,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Maint Worker I,,,,21879,24625,12671,,,,,12671,,887,0,0,887,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Maint Worker I,,,,21879,24625,12005,,,,,12005,,887,0,0,887,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,City Council,City Council,,,,0,6286,7903,,,,,7903,,0,2647,7037,9684,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Admin Assistant I,,,,21879,24625,7761,,,,,7761,,0,0,0,0,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Water,Water Operator III,,,,33295,37474,6119,,,,,6119,,428,0,869,1297,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Finance,Recreation Coord,,,,35890,36967,6053,,,,,6053,,0,0,0,0,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Public Works,Prov Maint Worker III,,,,28667,32265,5569,,,,,5569,,389,0,0,389,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Administration,Adminstrative Assistant,,,,21879,24625,3582,,,,,3582,,0,0,0,0,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,City Council,City Council,,,,0,6286,2420,,,,,2420,,0,800,0,800,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,City Council,City Council,,,,0,6286,1274,,,,,1274,,0,753,47,800,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Planning,Commisioner,,,,0,1200,1200,,,,,1200,,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Planning,Commisioner,,,,0,1200,1200,,,,,1200,,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Planning,Commisioner,,,,0,1200,1200,,,,,1200,,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Planning,Commisioner,,,,0,1200,1200,,,,,1200,,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Planning,Commisioner,,,,0,1200,1100,,,,,1100,,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Parks,Commisioner,,,,0,600,600,,,,,600,,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Parks,Commisioner,,,,0,600,600,,,,,600,,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Parks,Commisioner,,,,0,600,600,,,,,600,,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Parks,Commisioner,,,,0,600,600,,,,,600,,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,
2010,City,Adelanto,Parks,Commisioner,,,,0,600,450,,,,,450,,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,31615,11/04/2015,San Bernardino,,,

