﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Esparto Community Services District,Operations,Utility Systems Operator,,,,64984,64984,,64984,0,0,9474,74458,10857,4980,0,17767,33604,3%@60,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Esparto Community Services District,Operations,Utility Systems Operator,,,,60681,60681,,60681,0,0,10746,71427,10138,4642,0,8106,22886,3%@60,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Esparto Community Services District,Administration,Fiscal Services,,,,56360,56360,,56360,0,0,0,56360,0,0,0,16286,16286,3%@60,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Esparto Community Services District,Administration,General Manager,,,,33669,33669,,33669,0,0,0,33669,4681,1868,0,2743,9292,3%@60,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Esparto Community Services District,Administration,Fiscal Services,,,,18007,18007,,18007,0,0,0,18007,3157,1292,0,17767,22216,3%@60,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Esparto Community Services District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Esparto Community Services District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Esparto Community Services District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Esparto Community Services District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Esparto Community Services District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

