﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Arrowbear Park County Water District,Public Works,Field Operations Supervisor,False,False,,49848,66456,,62842,,,,62842,5373,4398,,4855,14626,2% at 55,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Arrowbear Park County Water District,Public Works,Serviceman I,False,False,,36346,48455,,41882,,,,41882,3581,3931,,5122,12634,2% at 55,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Arrowbear Park County Water District,Administration,Administrative Secretary II,False,False,,44680,59566,,39107,,,,39107,3344,2737,,8218,14299,2% at 55,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Arrowbear Park County Water District,Public Works,Serviceman I,False,False,,36346,48455,,36104,,,,36104,4143,2527,,8218,14888,2% at 55,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Arrowbear Park County Water District,Administration,Interim General Manager,False,False,,73925,100077,,29542,,,,29542,,,,,0,,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Arrowbear Park County Water District,Administration,General Manager,False,False,,73925,100077,,22518,,,,22518,1464,,,3620,5084,2% at 62,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Arrowbear Park County Water District,Fire,Part-Time Fire Chief,False,False,,19500,21500,,17365,,,,17365,,,,,0,,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Arrowbear Park County Water District,Fire,Part-Time Assistant Chief,False,False,,4875,6875,,8682,,,,8682,,,,,0,,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Arrowbear Park County Water District,Administration,Administrative Secretary I,False,False,,35008,46671,,5270,,,,5270,342,,,,342,2% at 62,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,1920,3600,,3520,,,,3520,,,,,0,,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,1920,3600,,3360,,,,3360,,,,,0,,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,1920,3600,,3200,,,,3200,,,,,0,,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,1920,3600,,3200,,,,3200,,,,,0,,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,1920,3600,,3200,,,,3200,,,,,0,,arrowbearwater.org,,03/01/2016,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water

