﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Turlock Mosquito Abatement District,Administration,Manager,,,,88044,88044,88481,,,,,88481,,6020,2047,653,8720,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Administration,Foreman,,,,55386,64644,65426,,,,,65426,,600,,8120,8720,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Administration,Vector Ecologist,,,,57228,66240,64925,,,,,64925,,600,,8120,8720,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Mechanic,,,,48480,56124,56124,,,,,56124,,600,,8120,8720,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,48756,,,,,48756,,600,,8120,8720,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,48756,,,,,48756,,1222,,7498,8720,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,48756,,,,,48756,,1222,,7498,8720,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,48756,,,,,48756,,3301,4292,1127,8720,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,48756,,,,,48756,,600,,8120,8720,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,48756,,,,,48756,,829,,7283,8112,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,47010,,,,,47010,,600,,8120,8720,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,46286,,,,,46286,,1222,,7498,8720,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,45508,,,,,45508,,3074,4993,653,8720,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Administration,Bookkeeper/Secretary,,,,35532,45348,40810,,,,,40810,,600,,8120,8720,2%@55 ,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Asst. 1,,,,0,14423,14034,,,,,14034,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Asst. 1,,,,0,14423,8109,,,,,8109,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,600,,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,600,,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,600,,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,600,,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,600,,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,600,,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,600,,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,350,,,,,350,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Administration,Lab Tech/Clerk (Seasonal),,,,0,12485,0,,,,,0,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Administration,Vector Ecologist Asst. (Seasonal),,,,0,13729,0,,,,,0,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Asst.,,,,0,13729,0,,,,,0,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2009,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Operator,,,,18727,23909,0,,,,,0,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement

