﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Solano County Transit (Soltrans),Administration,Executive Director,False,False,,146107,202223,,177566,,,6352,183918,15138,,3551,13399,32088,2%@62,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Administration,Deputy Director,False,False,,131496,182001,,159474,,,19752,179226,14445,,5589,,20034,2%@62,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Administration,General Services Manager,False,False,,110676,153184,,130843,,,18517,149360,12299,,3117,1200,16616,2%@62,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Administration,Transit Services Manager,False,False,,110676,153184,,126291,,,12348,138639,11871,,2519,7404,21794,2%@62,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Administration,Board Clerk,False,False,,73738,102060,,95718,,,13109,108827,8998,,4514,6643,20155,2%@60,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Administration,Senior Program Analyst,False,False,,73738,102060,,89850,,,12063,101913,8446,,2297,7689,18432,2%@62,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Administration,Accountant,False,False,,67904,93985,,80132,,,18546,98678,7532,,4003,1200,12735,2%@62,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Administration,Program Analyst II,False,False,,73738,102060,,77830,,,19752,97582,7316,,,,7316,2%@62,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Administration,Program Analyst II,False,False,,73738,102060,,81305,,,12397,93702,7643,,2323,7320,17286,2%@62,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Administration,Senior Program Analyst,False,False,,73738,102060,,90086,,,28,90114,8468,,4202,19712,32382,2%@62,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Administration,Program Analyst II,False,False,,73738,102060,,59637,,,12276,71913,5606,,1140,111,6857,2%@62,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Administration,Program Assistant,False,False,,58307,76901,,66835,,,,66835,6283,,1871,20400,28554,2%@62,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Administration,Program Analyst I,False,False,,64120,88748,,36554,,,,36554,3436,,731,16740,20907,2%@62,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Administration,Administrative Clerk,False,False,,46643,64558,,19577,,,,19577,1840,,192,2228,4260,2%@62,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,,,,1200,1200,,,,,0,,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,,,,1200,1200,,,,,0,,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,,,,1200,1200,,,,,0,,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,,,,1000,1000,,,,,0,,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,,,,800,800,,,,,0,,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,,,,800,800,,,,,0,,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Solano County Transit (Soltrans),Board Member,Board Member,True,False,,,,,,,,100,100,,,,,0,,www.soltransride.com,,08/30/2022,Solano,Transit Operators,False,Joint Powers Authority (JPA)

