﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Browns Valley Irrigation District,Administration,Operations Manager,False,False,,91381,91381,,91381,1794,,39298,132473,6397,,30,2126,8553,2%@55,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Administration,General Manager,False,False,,128505,128505,,128505,2419,,,130924,8995,,700,2126,11821,2%@55,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Utility,Leadman,False,False,,70477,70477,,70477,12647,,25662,108786,4933,,,815,5748,2%@55,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Administration,Office Manager,False,False,,83200,83200,,83200,1634,,500,85334,5824,,260,1573,7657,2%@55,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Administration,Gis Technician,False,False,,77980,77980,,77980,1526,,1429,80935,5459,,1325,784,7568,2%@55,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Administration,Dso,False,False,,57414,57414,,57414,5492,,700,63606,4019,,260,2126,6405,2%@55,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Administration,Dso,False,False,,58514,58514,,58514,1148,,500,60162,4096,,,2126,6222,2%@55,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Utility,Utility Worker,False,False,,54422,54422,,54422,1889,,500,56811,3810,,175,1573,5558,2%@55,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Utility,Utility Worker,False,False,,54422,54422,,54422,1088,,500,56010,3810,,330,784,4924,2%@55,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Administration,Dso,False,False,,54372,54372,,54372,1417,,,55789,3806,,,2126,5932,2%@55,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Utility,Utility Worker,False,False,,51852,51852,,51852,3058,,500,55410,3630,,48,1573,5251,2%@55,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Utility,Utility Worker,False,False,,51852,51852,,51852,1170,,500,53522,3630,,3,2126,5759,2%@55,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,6000,6000,,6000,,,,6000,0,,,0,0,N/A,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,6000,6000,,6000,,,,6000,0,,,0,0,N/A,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,6000,6000,,6000,,,,6000,0,,,0,0,N/A,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,6000,6000,,6000,,,,6000,0,,,0,0,N/A,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,6000,6000,,6000,,,,6000,0,,,0,0,N/A,bvid.org,,12/04/2020,Yuba,Recreation and Park|Water Enterprise,False,Irrigation

