﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Associate Superintendent,False,False,,,,,155889,,,13334,169223,28423,,,22847,51270,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Class Management,Associate Superintendent,False,False,,,,,161270,,,4300,165570,35213,,,22847,58060,2% @ 55,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Certificated Coordinator,False,False,,,,,125123,,,19556,144679,23251,,,8787,32038,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Certificated Director,False,False,,,,,134774,,,6825,141599,23816,,,26278,50094,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Superintendent,False,False,,,,,134422,,,4441,138863,22870,,,13327,36197,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Principal 9-12,False,False,,,,,127654,,,9219,136873,23611,,,26278,49889,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Principal 6-8,False,False,,,,,128783,,,4600,133383,21514,,,25773,47287,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Other Certificated,Librarian,False,False,Teacher High School,,,,114528,0,0,17625,132153,22174,0,0,19295,41469,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Certificated Director,False,False,,,,,125059,,,6428,131487,21688,,,26278,47966,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Vice Principal 9-12,False,False,,,,,121976,,,5425,127401,20739,,,10107,30846,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Principal 6-8,False,False,,,,,119347,,,5925,125272,20725,,,19332,40057,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Certificated Coordinator,False,False,,,,,108337,,,15450,123787,20269,,,22847,43116,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Vice Principal 6-8,False,False,,,,,109733,,,8020,117753,19535,,,22847,42382,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Principal Creekside,False,False,Principal On Spec Assignment,,,,104867,0,0,12381,117248,20136,0,0,22847,42983,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,88026,,,28758,116784,19181,,,8388,27569,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Paid Administrative Leave,False,False,,,,,113488,,,3202,116690,19361,,,21808,41169,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Special Ed,False,False,Teach Spec Assign,,,,86183,0,0,28411,114594,18679,0,0,21808,40487,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Principal K-5,False,False,,,,,108517,,,5725,114242,18352,,,4380,22732,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Other Certificated,Counselor,False,False,Teacher High School|Teacher High School,,,,102285,0,0,11145,113430,19183,0,0,9648,28831,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Class Management,Chief Business Officer,False,False,,,,,107480,,,4825,112305,23726,,,8787,32513,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Vice Principal 6-8,False,False,,,,,107042,,,4825,111867,18123,,,25773,43896,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,103303,,,7933,111236,18568,,,16776,35344,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,99482,,,11057,110539,18846,,,25084,43930,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Special Ed,False,False,,,,,86147,,,23012,109159,18432,,,21808,40240,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,100484,,,8068,108552,17882,,,8388,26270,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Other Certificated,Psychologist,False,False,,,,,100743,,,7607,108350,17735,,,,17735,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Principal K-5,False,False,,,,,83392,,,24011,107403,17344,,,5858,23202,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,94552,,,12809,107361,15872,,,21808,37680,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,99462,,,6982,106444,17604,,,,17604,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,102054,,,4383,106437,17989,,,21808,39797,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,95551,,,9524,105075,17276,,,8388,25664,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Other Certificated,Nurse,False,False,,,,,99868,,,4240,104108,17096,,,,17096,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Social Worker,False,False,,,,,100052,,,3614,103666,16706,,,22847,39553,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,94552,,,8545,103097,16817,,,8388,25205,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Other Certificated,Nurse,False,False,,,,,99301,,,3668,102969,22198,,,16776,38974,2% @ 55,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Other Certificated,Psychologist,False,False,,,,,94293,,,8449,102742,16368,,,21808,38176,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Other Certificated,Speech Pathologist,False,False,,,,,97162,,,4918,102080,17075,,,16776,33851,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,Teach Spec Assign,,,,86717,0,0,15089,101806,19597,0,0,21808,41405,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Other Certificated,Special Ed Specialist,False,False,,,,,97952,,,3568,101520,17198,,,16776,33974,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,89338,,,9815,99153,16518,,,16776,33294,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,86442,,,12544,98986,16335,,,8388,24723,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Social Worker,False,False,,,,,94293,,,4636,98929,16146,,,20291,36437,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,83827,,,14387,98214,16611,,,21808,38419,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,92321,,,5234,97555,16062,,,,16062,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Class,Occupational Therapist,False,False,,,,,93557,,,3902,97459,20630,,,6491,27121,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Principal K-5,False,False,,,,,82799,,,14383,97182,15946,,,8122,24068,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Class,Occupational Therapist,False,False,,,,,92980,,,4080,97060,22356,,,20291,42647,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Class,Sis/Database Admin,False,False,,,,,88731,,,8195,96926,19594,,,8787,28381,2% @ 55,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,87788,,,8997,96785,16907,,,21808,38715,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,83148,,,13593,96741,14146,,,8388,22534,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,79777,,,16949,96726,16190,,,16776,32966,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Other Certificated,Nurse,False,False,,,,,93657,,,3025,96682,16904,,,21808,38712,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Other Certificated,Counselor,False,False,,,,,92676,,,3568,96244,15700,,,16776,32476,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,89719,,,6521,96240,16064,,,21808,37872,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,85205,,,10996,96201,15690,,,,15690,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert Management,Principal K-5,False,False,,,,,85161,,,11029,96190,15620,,,21289,36909,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,85816,,,9930,95746,15876,,,15608,31484,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Intervention,False,False,,,,,87550,,,7875,95425,15557,,,16776,32333,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,75497,,,19761,95258,15675,,,8388,24063,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teach Spec Assign,False,False,,,,,84254,,,10701,94955,16004,,,20291,36295,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,91848,,,2691,94539,16158,,,16776,32934,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,86618,,,7492,94110,15484,,,8388,23872,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Intervention,False,False,,,,,77847,,,16185,94032,16073,,,21808,37881,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Special Ed,False,False,,,,,81927,,,11934,93861,14908,,,25084,39992,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,80988,,,12190,93178,15973,,,20291,36264,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,82174,,,10223,92397,15830,,,21808,37638,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,85025,,,7331,92356,15466,,,16776,32242,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Special Ed,False,False,,,,,83234,,,9081,92315,15650,,,21808,37458,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,83828,,,8354,92182,15639,,,21808,37447,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,82263,,,9645,91908,14166,,,9648,23814,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Bilingual,False,False,,,,,82302,,,9337,91639,14936,,,21808,36744,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Creekside,False,False,,,,,83828,,,7691,91519,15534,,,21808,37342,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,86614,,,4743,91357,15044,,,8388,23432,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,76799,,,14426,91225,14835,,,,14835,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,87550,,,3640,91190,14865,,,15608,30473,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,85205,,,5970,91175,14856,,,16776,31632,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Other Certificated,Counselor,False,False,,,,,85740,,,5041,90781,15416,,,21808,37224,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Special Ed,False,False,,,,,83071,,,7425,90496,15397,,,20291,35688,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,85334,,,5143,90477,15107,,,16776,31883,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Other Certificated,Speech Pathologist,False,False,,,,,86786,,,3568,90354,15003,,,21808,36811,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,84628,,,5603,90231,14696,,,21808,36504,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Bilingual,False,False,,,,,85025,,,5053,90078,15100,,,16776,31876,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,87550,,,2500,90050,14676,,,,14676,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,84269,,,5759,90028,14814,,,8388,23202,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Class Management,Program Manager,False,False,,,,,86325,,,3500,89825,18857,,,17680,36537,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Bilingual,False,False,,,,,86614,,,3210,89824,14794,,,8388,23182,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,86706,,,2500,89206,14986,,,25084,40070,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,85521,,,3668,89189,15261,,,21808,37069,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,86614,,,2572,89186,14688,,,8388,23076,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Special Ed,False,False,,,,,85766,,,3335,89101,14817,,,8388,23205,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,84646,,,4434,89080,14948,,,16776,31724,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,80108,,,8951,89059,14785,,,7509,22294,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,85213,,,3568,88781,14853,,,15608,30461,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,85025,,,3568,88593,14853,,,16776,31629,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Intervention,False,False,,,,,79742,,,8812,88554,15031,,,21808,36839,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,80428,,,8010,88438,14794,,,21808,36602,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,83463,,,4950,88413,15030,,,21808,36838,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,83371,,,4859,88230,15063,,,20291,35354,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,85478,,,2500,87978,14676,,,7803,22479,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Special Ed,False,False,,,,,83465,,,4495,87960,18612,,,21808,40420,2% @ 55,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,82819,,,5098,87917,15106,,,8388,23494,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,85239,,,2500,87739,14914,,,21808,36722,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,82868,,,4386,87254,14593,,,15608,30201,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Bilingual,False,False,,,,,80906,,,6326,87232,14815,,,21808,36623,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Class,Infrastructure/Hardware Spec,False,False,,,,,74907,,,12069,86976,16356,,,21257,37613,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Special Ed,False,False,,,,,75769,,,11167,86936,13452,,,21808,35260,2% @ 62,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,80534,,,6394,86928,14834,,,25084,39918,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,76830,,,9999,86829,15022,,,21808,36830,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Class,Instructional It Specialist,False,False,,,,,77075,,,9647,86722,17407,,,17575,34982,2% @ 55,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Bilingual,False,False,,,,,79974,,,6351,86325,14060,,,21808,35868,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Middle School,False,False,,,,,81564,,,4482,86046,14654,,,21808,36462,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher High School,False,False,,,,,83079,,,2771,85850,14753,,,25084,39837,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Elementary,False,False,,,,,81496,,,4215,85711,14954,,,20291,35245,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Bilingual,False,False,,,,,74483,,,10978,85461,14527,,,21808,36335,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Class Management,Program Manager,False,False,,,,,80500,,,4950,85450,18502,,,17575,36077,2% @ 55,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Sonoma Valley Unified,Cert,Teacher Special Ed,False,False,,,,,81366,,,4073,85439,14065,,,8388,22453,2% @ 60,https://www.sonomaschools.org/domain/615,,11/29/2022,Sonoma,,True,