﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Los Angeles Memorial Coliseum Commission,Executive,General Manager,,,,150000,150000,277874,,,,,277874,,11832,,11184,23016,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Accounting,Assistant General Manager/Director of Finance,,,,142479,142479,166643,,,,,166643,,7096,,,7096,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Assistant Director of Operations,,,,91800,91800,108073,,,,,108073,,4602,,10548,15150,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Assistant GM of Events,,,,93021,93021,102665,,,,,102665,,4371,,4272,8643,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Director of Ticketing,,,,85680,85680,95401,,,,,95401,,4062,,7704,11766,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Marketing,Director of Marketing,,,,81345,81345,91030,,,,,91030,,3876,,7476,11352,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Information Technology,MIS Supervisor,,,,63232,63232,73111,,,,,73111,,3113,,4056,7169,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Accounting,Accounting Manager,,,,64237,64237,71851,,,,,71851,,3059,,11184,14243,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Electrician,,,,63268,63268,71055,,,,,71055,,3026,,8868,11894,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Assistant GM of Events,,,,,,69093,,,,,69093,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Manager of Special Projects,,,,58800,58800,66105,,,,,66105,,2815,,11184,13999,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Event Manager,,,,61950,61950,63189,,,,,63189,,2691,,3984,6675,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Food & Beverage,Food & Beverage Manager,,,,63936,63936,63033,,,,,63033,,2684,,1025,3709,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Executive,Administrative Assistant,,,,56100,56100,55597,,,,,55597,,2367,,9324,11691,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,52824,,,,,52824,,3169,2113,4754,10036,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Event Manager II,,,,56788,56788,52031,,,,,52031,,2215,,,2215,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Electrician I,,,,44523,44523,51416,,,,,51416,,2189,,11664,13853,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Changeover Supervisor,,,,39160,39160,49563,,,,,49563,,2110,,10548,12658,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Box Office Assistant,,,,43998,43998,48118,,,,,48118,,2049,,,2049,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Accounting,Accounts Payable Clerk,,,,44505,44505,47044,,,,,47044,,2003,,,2003,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Maintenance II,,,,39212,39212,45713,,,,,45713,,1946,,,1946,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Standby,Event Standby,,,,,,45118,,,,,45118,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Maintenance III,,,,39500,39500,44699,,,,,44699,,1903,,4272,6175,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Maintenance Assistant I,,,,37645,37645,44376,,,,,44376,,1890,,4272,6162,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Box Office Manager,,,,44011,44011,43323,,,,,43323,,1845,,7704,9549,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Electrician Assistant,,,,36040,36040,41914,,,,,41914,,1785,,11664,13449,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Field Maintenance II,,,,31200,31200,35449,,,,,35449,,1509,,4212,5721,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,35089,,,,,35089,,2105,1404,3158,6667,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Field Maintenance I,,,,31200,31200,33605,,,,,33605,,1431,,10548,11979,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,,,,,,33234,,,,,33234,,533,,8172,8705,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Accounting,Payroll Clerk II,,,,31200,31200,33201,,,,,33201,,1414,,7752,9166,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,,,,,,32730,,,,,32730,,542,,8172,8714,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Accounting,Payroll Clerk,,,,32395,32395,32523,,,,,32523,,1385,,,1385,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Food & Beverage,Warehouse Manager,,,,32692,32692,32067,,,,,32067,,1365,,7752,9117,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Information Technology,Telephone Maintenance,,,,,,31715,,,,,31715,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,30488,,,,,30488,,1829,1220,2744,5793,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Coliseum Receptionist,,,,29427,29427,28482,,,,,28482,,1213,,108,1321,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Maintenance Assistant IV,,,,,,28454,,,,,28454,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,27851,,,,,27851,,1671,1114,2507,5292,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Sports Arena Receptionist,,,,25000,25000,25083,,,,,25083,,1068,,3816,4884,2.5% @ 55,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Information Technology,Telephone Maintenance,,,,,,24572,,,,,24572,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,23728,,,,,23728,,1424,949,2136,4509,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Information Technology,Telephone Maintenance,,,,,,19938,,,,,19938,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,16729,,,,,16729,,1004,669,1506,3179,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Information Technology,Telephone Maintenance,,,,,,14357,,,,,14357,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,14226,,,,,14226,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Ticket Seller,,,,,,12901,,,,,12901,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,10813,,,,,10813,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,10019,,,,,10019,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,10001,,,,,10001,,600,400,900,1900,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,9688,,,,,9688,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,8729,,,,,8729,,524,349,786,1659,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,8686,,,,,8686,,521,347,782,1650,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,7886,,,,,7886,,473,315,710,1498,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,7674,,,,,7674,,460,307,691,1458,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,7499,,,,,7499,,450,300,675,1425,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,7409,,,,,7409,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,7392,,,,,7392,,444,296,665,1405,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,7333,,,,,7333,,440,293,660,1393,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,7312,,,,,7312,,439,292,658,1389,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands II,Stagehands II,,,,,,7265,,,,,7265,,436,291,654,1381,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,6865,,,,,6865,,412,275,618,1305,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,6547,,,,,6547,,393,262,589,1244,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,6429,,,,,6429,,386,257,579,1222,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,6254,,,,,6254,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Event Staff III,Receptionist,,,,,,6223,,,,,6223,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,6074,,,,,6074,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Lieutenant,Off-Duty Lieutenant,,,,,,5918,,,,,5918,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,5805,,,,,5805,,348,232,522,1102,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,5712,,,,,5712,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,5598,,,,,5598,,336,224,504,1064,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,5503,,,,,5503,,330,220,495,1045,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,5429,,,,,5429,,326,217,489,1032,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,5312,,,,,5312,,319,212,478,1009,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,5250,,,,,5250,,315,210,473,998,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,5225,,,,,5225,,314,209,470,993,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,5120,,,,,5120,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,5030,,,,,5030,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,5020,,,,,5020,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,4993,,,,,4993,,300,200,449,949,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Information Technology,Telephone Maintenance,,,,,,4966,,,,,4966,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Sergeants,Off-Duty Sergeant,,,,,,4901,,,,,4901,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,4809,,,,,4809,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Director of Ticketing,,,,,,4800,,,,,4800,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Marketing,Director of Marketing,,,,,,4800,,,,,4800,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Operations,Director of Operations,,,,,,4800,,,,,4800,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,4772,,,,,4772,,286,191,429,906,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,4730,,,,,4730,,284,189,426,899,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Sergeants,Off-Duty Sergeant,,,,,,4664,,,,,4664,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Sergeant,Off-Duty Sergeant,,,,,,4487,,,,,4487,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,4292,,,,,4292,,258,172,386,816,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,4222,,,,,4222,,253,169,380,802,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,4222,,,,,4222,,253,169,380,802,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,4219,,,,,4219,,253,169,380,802,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,4203,,,,,4203,,252,168,378,798,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,4157,,,,,4157,,249,166,374,789,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,3983,,,,,3983,,239,159,358,756,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Ticket Seller,,,,,,3866,,,,,3866,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,3665,,,,,3665,,220,147,330,697,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Event Staff III,Receptionist,,,,,,3665,,,,,3665,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,3644,,,,,3644,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,3544,,,,,3544,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,3504,,,,,3504,,210,140,315,665,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,3503,,,,,3503,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,,,3433,,,,,3433,,,,,0,,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,3337,,,,,3337,,200,133,300,633,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,3298,,,,,3298,,198,132,297,627,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,,,3257,,,,,3257,,195,130,293,618,varies,,,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)