﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Monterey County Regional Fire Protection District,Fire,Chief II,,,,154620,154620,,154620,44353,,21816,220789,,15858,,1510,17368,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Division Chief II,,,,128052,128052,,128052,43306,,15654,187012,,12939,,1510,14449,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Division Chief II,,,,126288,126288,,126288,30811,,7500,164599,,12047,,1480,13527,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Division Chief II,,,,126288,126288,,126288,12826,,13287,152401,,12568,,645,13213,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt II,,,,94092,94092,,94092,30880,5255,15801,146028,,10446,,1510,11956,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt II,,,,95040,95040,,95040,31187,5342,13879,145448,,10409,,1512,11921,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt II,,,,95040,95040,,95040,30529,5342,13840,144751,,10446,,1512,11958,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt II,,,,95040,95040,,94590,27121,5296,16789,143796,,10666,,1510,12176,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt II,,,,95040,95040,,95040,26506,5180,14215,140941,,10433,,1476,11909,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff V,,,,71232,71232,,71232,52074,3917,12507,139730,,8137,,1510,9647,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt II,,,,95040,95040,,95040,26939,5249,11939,139167,,10289,,1510,11799,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt II,,,,95040,95040,,95040,21614,5342,13879,135875,,10470,,1514,11984,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt II,,,,95040,95040,,95040,21868,5180,10513,132601,,10105,,1510,11615,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt II,,,,95040,95040,,94564,17576,5226,11503,128869,,10221,,1194,11415,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt II,,,,95040,95040,,95040,13916,5273,12414,126643,,10230,,1510,11740,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt II,,,,94092,94092,,92667,15382,5109,9002,122160,,9837,,1510,11347,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt II,,,,94092,94092,,94092,8865,5294,12414,120665,,10132,,1478,11610,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt II,,,,87600,87600,,87600,16441,5107,8418,117566,,9254,,1194,10448,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Eng II,,,,82272,82272,,82272,24736,4320,5607,116935,,8460,,1510,9970,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Eng II,,,,82272,82272,,81906,16787,4504,13450,116647,,9177,,643,9820,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff E,,,,76656,76656,,76656,23093,3989,8522,112260,,8322,,1510,9832,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Eng II,,,,82272,82272,,81175,19170,4382,7082,111809,,8513,,1512,10025,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Eng II,,,,82272,82272,,82272,16928,4382,6910,110492,,8665,,1510,10175,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Eng II,,,,82272,82272,,82272,17702,4282,5059,109315,,8407,,1510,9917,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Eng II,,,,82272,82272,,81822,16254,4362,6704,109142,,8557,,1512,10069,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt I,,,,82401,82401,,82401,12262,4707,9186,108556,,8768,,1512,10280,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Eng II,,,,82272,82272,,81985,13961,4302,5470,105718,,8480,,1510,9990,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff E,,,,76656,76656,,76116,8833,4194,12579,101722,,8655,,1512,10167,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff V,,,,71232,71232,,71232,14315,3882,11913,101342,,8098,,1510,9608,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff V,,,,71232,71232,,71232,19847,3722,4600,99401,,7355,,1194,8549,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Eng II,,,,82272,82272,,82272,7839,4260,4648,99019,,8308,,1512,9820,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff E,,,,76656,76656,,76656,6736,4084,10566,98042,,8340,,1510,9850,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Eng II,,,,82272,82272,,82272,2662,4442,8110,97486,,8653,,1510,10163,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff V,,,,71232,71232,,71232,14152,3707,8352,97443,,7722,,1510,9232,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff E,,,,76656,76656,,76656,5777,4101,10662,97196,,8463,,1510,9973,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff V,,,,71232,71232,,71232,12547,3882,7924,95585,,7683,,1510,9193,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff V,,,,71232,71232,,70614,10188,3812,10489,95103,,7914,,1510,9424,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff V,,,,71232,71232,,71232,15338,3724,4808,95102,,7451,,1510,8961,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff V,,,,71232,71232,,71232,14916,3724,4778,94650,,7327,,1510,8837,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff V,,,,71232,71232,,71232,13662,3671,3739,92304,,7394,,1510,8904,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff V,,,,71232,71232,,71232,9323,3758,5312,89625,,7459,,1510,8969,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff III,,,,64620,64620,,64620,12557,3347,7800,88324,,6948,,1194,8142,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff V,,,,71232,71232,,71232,2625,3795,10133,87785,,7839,,1510,9349,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff B,,,,55140,55140,,55140,22220,2863,6640,86863,,5946,,1194,7140,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Deputy Fire Marshall V,,,,76692,76692,,76024,,1645,9054,86723,,7696,,1512,9208,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff III,,,,57342,57342,,56527,19061,3345,7301,86234,,6240,,643,6883,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Capt D,,,,78477,78477,,71725,9039,4078,926,85768,,7628,,1510,9138,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff V,,,,65493,65493,,65493,3955,3670,7329,80447,,6985,,1510,8495,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff I,,,,55447,55447,,55447,10349,2648,6999,75443,,5955,,643,6598,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Admin V,,,,54120,54120,,53621,,,6163,59784,,4203,,1510,5713,2%@60,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Division Chief II,,,,0,0,,0,0,54000,,54000,,0,,0,0,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff III,,,,39967,39967,,39967,1337,4341,6612,52257,,4477,,,4477,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Emt,,,,36171,36171,,36171,7126,,5695,48992,,3255,,0,3255,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Admin Assistant,,,,37898,37898,,37898,,,234,38132,,2653,,1512,4165,2%@60,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,9635,,15050,24685,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Emt,,,,6525,6525,,6525,1929,,15568,24022,,0,,0,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Ff B,,,,14573,14573,,14573,2356,,6143,23072,,1513,,1512,3025,3%@55,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,2183,,15218,17401,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,7354,,5310,12664,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,7955,7955,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Paramedic/Slp,,,,,,,,,,5895,5895,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,1920,,1950,3870,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,2945,2945,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Paramedic/Slp,,,,,,,,,,2880,2880,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,2280,2280,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,2220,2220,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,960,,1010,1970,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,1815,1815,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,211,,1585,1796,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,301,,1380,1681,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,1620,1620,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,1570,1570,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,1470,1470,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,1410,1410,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,1290,1290,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,1140,1140,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,1140,1140,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,1020,1020,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,900,900,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,840,840,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,810,810,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,780,780,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Paramedic/Slp,,,,,,,,,,480,480,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Board Of Director,Director,,,,,,,,,,300,300,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,300,300,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,285,285,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Board Of Director,Director,,,,,,,,,,225,225,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,165,165,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,120,120,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,90,90,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,90,90,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Board Of Director,Director,,,,,,,,,,75,75,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,,,,,,,15,15,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Board Of Director,Director,,,,,,,,,,0,0,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Board Of Director,Director,,,,,,,,,,0,0,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Board Of Director,Director,,,,,,,,,,0,0,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Monterey County Regional Fire Protection District,Board Of Director,Director,,,,,,,,,,0,0,,,,,0,,,,07/01/2014,Monterey,Ambulance Service|Fire Protection,,Fire Protection

