﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,First 5,Madera County First 5,Administration,Full-time employee/Executive Director,False,False,,79695,92261,,90953,0,0,1750,92703,,,3760,1050,4810,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Administration,Full-time employee/Operations Manager,False,False,,55026,63698,,64155,0,0,1500,65655,,,2608,1050,3658,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Program,Full-time employee/Program Officer,False,False,,48634,56293,,57293,0,0,1500,58793,,,2312,1050,3362,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Nutrition,Full-time employee/Nutrition Officer,False,False,,48634,56293,,56313,0,0,0,56313,,,2252,1050,3302,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Evaluation,Full-time employee/Evaluation Officer,False,False,,48634,56293,,54725,0,0,1000,55725,,,2292,1050,3342,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Program,Full-time employee/Program Coordinator,False,False,,48634,56293,,52838,0,0,0,52838,,,2252,1050,3302,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Administration,Full-time employee/Finance Manager,False,False,,55026,63698,,52544,0,0,0,52544,,,2548,1050,3598,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Program,Full-time employee/Early Learning System Specialist,False,False,,48634,56293,,50490,0,0,1000,51490,,,2292,1050,3342,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Program,Full-time employee/Program Coordinator,False,False,,48634,56293,,50255,0,0,0,50255,,,2252,1050,3302,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Administration,Full-time employee/Secretary,False,False,,29892,36420,,32987,0,0,0,32987,,,1457,1050,2507,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Program,Full-time employee/Manager,False,False,,55026,63698,,30280,0,0,1750,32030,,,2618,1050,3668,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Administration,Full-time employee/Secretary,False,False,,29892,36420,,21525,0,0,0,21525,,,,1050,1050,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Program,Part-time employee/Program Coordinator,False,False,,48634,56293,,20719,0,0,0,20719,,,,1050,1050,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Program,Full-time employee/Community Engagement Facilitator,False,False,,42984,49762,,12179,0,0,0,12179,,,,1050,1050,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Administration,Temporary employee/Secretary,False,False,,29892,36420,,2316,0,0,0,2316,,,1457,,1457,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Nutrition,Full-time employee/Nutrition Facilitator,False,False,,42984,49762,,1791,0,0,0,1791,,,,1050,1050,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Administration,Temporary employee,False,False,,0,0,,0,0,400,0,400,,,,,0,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Administration,Temporary employee,False,False,,,,,286,0,0,0,286,,,,,0,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Administration,Temporary employee,False,False,,,,,128,0,0,0,128,,,,,0,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,07/09/2015,Madera,,,
2013,First 5,Madera County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,07/09/2015,Madera,,,

