﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Tipton Community Services District,Water/Sewer,Maintenance Supervisor,False,False,,54707,54707,,54707,,,,54707,,,5315,18531,23846,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Tipton Community Services District,Administration,Office Manager,False,False,,31703,31703,,31703,,,,31703,,,1308,9379,10687,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Tipton Community Services District,Water/Sewer,Maintenance Worker,False,False,,22369,22369,,22369,,,,22369,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Tipton Community Services District,Administration,Clerk,False,False,,2239,2239,,2239,,,,2239,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Tipton Community Services District,Board Member,Treasurer,False,False,,,,,,,,1050,1050,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Tipton Community Services District,Board Member,Vice-President,False,False,,,,,,,,1050,1050,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Tipton Community Services District,Administration,Clerk,False,False,,1032,1032,,1032,,,,1032,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Tipton Community Services District,Board Member,President,False,False,,,,,,,,900,900,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Tipton Community Services District,Board Member,Director,False,False,,,,,,,,600,600,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Tipton Community Services District,Water/Sewer,Maintenance Worker,False,False,,562,562,,562,,,,562,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Tipton Community Services District,Board Member,Director,False,False,,,,,,,,375,375,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Tipton Community Services District,Water/Sewer,Maintenance Worker,False,False,,306,306,,306,,,,306,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Tipton Community Services District,Water/Sewer,Maintenance Worker,False,False,,288,288,,288,,,,288,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services

