﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Twain Harte Community Services District,Administration,General Manager,False,False,,124467,133800,,129137,0,1544,163,130844,16027,869,4645,30403,51944,3% @ 60,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Fire Captain (Shift),False,False,,63574,95814,,70669,41264,648,2581,115162,15249,0,,22841,38090,3% @ 55,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Fire Chief,False,False,,81877,123390,,101979,0,2392,1811,106182,17304,,,23203,40507,3% @ 55,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Fire Captain (Shift),False,False,,63574,95814,,76802,26204,0,2692,105698,16165,0,,26203,42368,3% @ 55,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Water/Sewer/Park,Operations Manager,False,False,,80598,123731,,99881,0,2944,444,103269,12501,684,,20207,33392,3% @ 60,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Fire Captain (Shift),False,False,,63574,95814,,60057,28204,0,12783,101044,13037,0,,3343,16380,3% @ 55,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator II,False,False,,63656,97712,,78881,7588,1860,12695,101024,9842,540,,21555,31937,3% @ 60,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator II,False,False,,63656,97712,,78929,4382,5523,10149,98983,9836,540,,26737,37113,3% @ 60,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Administration,Finance Officer/Board Secretary,False,False,,73867,113391,,80096,0,1076,12753,93925,9936,549,,4581,15066,3% @ 60,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator I,False,False,,50914,78156,,69562,2116,2099,6090,79867,8655,473,,19773,28901,3% @ 60,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator I,False,False,,50914,78156,,63063,4159,2546,8745,78513,7930,432,,28547,36909,3% @ 60,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Administration,Customer Services Representative,False,False,,44926,73940,,60187,4,737,10273,71201,7525,401,,5411,13337,3% @ 60,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,13800,30759,,200,44759,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,13800,29080,,100,42980,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,10800,29756,,100,40656,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,6900,18954,,280,26134,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,3900,18314,,50,22264,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,2900,18624,,50,21574,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,300,20207,,250,20757,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Administration,Administrative/Accounting Assistant,False,False,,41781,68517,,14831,,,55,14886,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,1100,4457,,,5557,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Fire Captain (Relief),False,False,,0,0,,4666,,,,4666,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,3700,,,,3700,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,0,0,,2681,,,,2681,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,0,0,,2351,,,,2351,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,0,0,,2294,,,,2294,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,0,0,,1676,,,,1676,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,0,0,,1618,,,,1618,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Fire Captain (Relief),False,False,,0,0,,1337,,,,1337,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,320,692,,225,1237,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Water/Sewer/Park,Intern,False,False,,,,,1200,,,,1200,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,575,432,,100,1107,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,600,,,,600,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,350,,,25,375,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,200,,,100,300,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,120,,,,120,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,,,,100,,,,100,,,,,0,,www.twainhartecsd.com,,08/27/2019,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

