﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Cudahy,City Manager,City Manager,False,False,,190168,190168,,190168,0,,4800,194968,13659,0,,19097,32756,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Finance Administration,Finance Manager,False,False,,125004,125004,,125004,0,,4200,129204,7801,0,,14931,22732,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Community Development Departme,Community Development Manager,False,False,,103535,103535,,103535,0,,3150,106685,7338,0,,5364,12702,2.0% @60,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Engineering,Assistant Engineer,False,False,,95760,95760,,92281,3479,,,95760,6780,0,,5364,12144,2.0% @ 60,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Accounting,Accountant,False,False,,92575,92575,,92406,169,,,92575,5379,0,,14141,19520,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Street Maintenance,Maintenance Leader,False,False,,85473,85473,,81106,4367,,,85473,8531,3428,,14141,26100,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Street Maintenance,Maintenance Leader,False,False,,83477,83477,,78185,5292,,,83477,8126,3265,,14141,25532,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Personnel,Human Resources Specialist (Acting),False,False,,79073,79073,,79073,0,,,79073,15688,1633,,14141,31462,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Accounting,Account Technician,False,False,,79009,79009,,78970,39,,,79009,10311,4135,,14013,28459,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Building Regulation,Building Inspector,False,False,,77771,77771,,77771,0,,,77771,0,0,2916,0,2916,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Business License,Account Clerk,False,False,,62667,62667,,62624,43,,,62667,8474,3397,,11932,23803,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Code Enforcement,Code Enforcement Officer,False,False,,62530,62530,,56027,6503,,,62530,7676,3075,,14141,24892,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,City Clerk,Deputy City Clerk,False,False,,52641,52641,,46488,6153,,,52641,2356,0,,0,2356,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,City Manager,Sr. Administrative Analyst,False,False,,48435,48435,,48145,290,,,48435,3487,0,,12620,16107,2.0% @ 60,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Administrative Assistant,False,False,,41975,41975,,40967,1008,,,41975,0,0,1574,0,1574,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Park Maintenance,Maintenance Worker,False,False,,27680,27680,,25537,2143,,,27680,0,0,1038,0,1038,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Municipal Enforcement,Municipal Enforcement,False,False,,27502,27502,,26471,1031,,,27502,0,0,1031,0,1031,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Park Maintenance,Maintenance Aide,False,False,,27238,27238,,22733,4505,,,27238,0,0,1021,0,1021,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Recreation Leader,False,False,,24295,24295,,23237,1058,,,24295,0,0,911,0,911,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Park Maintenance,Maintenance Worker,False,False,,24194,24194,,23148,1046,,,24194,0,0,907,0,907,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Sr. Recreation Leader,False,False,,23025,23025,,22834,191,,,23025,0,0,863,0,863,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Park Maintenance,Maintenance Aide,False,False,,22408,22408,,20345,2063,,,22408,0,0,840,0,840,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Recreation Aide,False,False,,17511,17511,,17166,345,,,17511,0,0,657,0,657,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Recreation Leader,False,False,,17224,17224,,16862,362,,,17224,0,0,646,0,646,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Housing Rehab Sfd,Administrative Assistant,False,False,,17138,17138,,17138,0,,,17138,0,0,643,0,643,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,City Clerk,City Clerk,False,False,,16076,16076,,16076,0,,,16076,0,0,0,0,0,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Recreation Aide,False,False,,16026,16026,,15718,308,,,16026,0,0,601,0,601,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Recreation Aide,False,False,,14011,14011,,13741,270,,,14011,0,0,525,0,525,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Municipal Enforcement,Municipal Enforcement,False,False,,12103,12103,,10347,1756,,,12103,0,0,454,0,454,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Recreation Aide,False,False,,12081,12081,,11698,383,,,12081,0,0,453,0,453,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Recreation Aide,False,False,,12061,12061,,11910,151,,,12061,0,0,452,0,452,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Planning,Planning Technician,False,False,,10810,10810,,10201,609,,,10810,0,0,405,0,405,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Ciy Council,Mayor,True,False,,5803,5803,,5803,0,,4500,10303,362,0,,13476,13838,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Ciy Council,Councilman,True,False,,5803,5803,,5803,0,,4500,10303,362,0,,7725,8087,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Ciy Council,Mayor,True,False,,5803,5803,,5803,0,,4500,10303,362,0,,7238,7600,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Ciy Council,Councilman,True,False,,5803,5803,,5803,0,,4500,10303,362,0,,7039,7401,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Ciy Council,Councilman,True,False,,5803,5803,,5803,0,,4500,10303,436,0,,6743,7179,2.0% @60,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,City Hall Operations,Account Clerk,False,False,,9047,9047,,9021,26,,,9047,0,0,339,0,339,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Recreation Leader,False,False,,8573,8573,,8573,0,,,8573,0,0,321,0,321,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Recreation Aide,False,False,,8370,8370,,8370,0,,,8370,0,0,314,0,314,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Recreation Aide,False,False,,7779,7779,,7779,0,,,7779,0,0,292,0,292,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Receptionist,False,False,,7112,7112,,7112,0,,,7112,0,0,267,0,267,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Recreation Aide,False,False,,5640,5640,,5626,14,,,5640,0,0,212,0,212,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Park Maintenance,Maintenance Worker,False,False,,5447,5447,,4788,659,,,5447,0,0,204,0,204,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Recreation Aide,False,False,,4323,4323,,4323,0,,,4323,0,0,162,0,162,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Recreation Aide,False,False,,3205,3205,,3205,0,,,3205,0,0,120,0,120,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Senior Citizen Commissioner,False,False,,780,780,,780,0,,,780,0,0,29,0,29,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Community Development Departme,Planning Commissioner,False,False,,600,600,,600,0,,,600,0,0,23,0,23,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Community Development Departme,Planning Commissioner,False,False,,520,520,,520,0,,,520,0,0,20,0,20,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Community Development Departme,Public Safety Commissioner,False,False,,500,500,,500,0,,,500,0,0,19,0,19,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Community Development Departme,Public Safety Commissioner,False,False,,500,500,,500,0,,,500,0,0,19,0,19,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Community Development Departme,Public Safety Commissioner,False,False,,500,500,,500,0,,,500,0,0,19,0,19,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Community Development Departme,Planning Commissioner,False,False,,440,440,,440,0,,,440,0,0,16,0,16,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Community Development Departme,Public Safety Commissioner,False,False,,400,400,,400,0,,,400,0,0,15,0,15,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Community Development Departme,Planning Commissioner,False,False,,385,385,,385,0,,,385,0,0,14,0,14,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Community Development Departme,Planning Commissioner,False,False,,385,385,,385,0,,,385,0,0,14,0,14,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Senior Citizen Commissioner,False,False,,280,280,,280,0,,,280,0,0,10,0,10,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Parks & Rec. Commissioner,False,False,,270,270,,270,0,,,270,0,0,10,0,10,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Parks & Rec. Commissioner,False,False,,270,270,,270,0,,,270,0,0,10,0,10,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,Recreation,Senior Citizen Commissioner,False,False,,245,245,,245,0,,,245,0,0,9,0,9,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,
2016,City,Cudahy,City Hall Operations,Account Clerk,False,False,,166,166,,166,0,,,166,0,0,6,0,6,N/A,cityofcudahy.com/159/Human-Resources,24411,06/27/2017,Los Angeles,,,

