﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,SIATech,Admin,"Superintendent, Ceo",False,False,,218000,226807,,224884,,,,224884,35061,,,728,35789,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Associate Superintendent Admin Services,False,False,,125925,201310,,186757,,,,186757,33606,,,7298,40904,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Assistant Superintendent Human Resources,False,False,,122854,196400,,177859,,,,177859,42889,,,7298,50187,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Assistant Superintendent Education Services,False,False,,122854,196400,,168024,,,,168024,30244,,,13309,43553,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Chief Finance Officer,False,False,,122854,196400,,163510,,,,163510,39424,,,19860,59284,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Chief Development Officer,False,False,,120822,193152,,154595,,,,154595,27805,,,11081,38886,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Executive Director Student Support Services,False,False,,109868,175640,,131106,,,,131106,23575,,,23575,47150,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,South Bay,Intinerant Special Needs Mentor Teacher/Content Specialist,False,False,,64087,128769,,128520,,,,128520,23127,,,7157,30284,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Long Beach,Site Leader,False,False,,75811,128225,,127910,,,,127910,23049,,,7157,30206,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,It,Chief Technology Officer,False,False,,110000,175852,,126311,,,,126311,30438,,,14935,45373,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Director Of Professional Development,False,False,,91515,146300,,123676,,,,123676,22236,,,13385,35621,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Chief Communications Officer,False,False,,110000,175852,,119113,,,,119113,28699,,,22493,51192,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Inland Empire,Principal,False,False,,91081,145606,,118320,,,,118320,21324,,,17670,38994,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Director Of Operations,False,False,,77484,123870,,116763,,,,116763,28132,,,10738,38870,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Jose,Special Education Teacher,False,False,,64087,118768,,113286,,,,113286,20417,,,14935,35352,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Diego,Principal,False,False,,91081,145606,,113037,,,,113037,20372,,,8680,29052,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Sacramento,Teacher,False,False,,64087,118768,,112343,,,,112343,20232,,,14935,35167,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Long Beach,Teacher On Special Assignment,False,False,,64087,118768,,110694,,,,110694,19950,,,14935,34885,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Diego,Special Education Teacher,False,False,,64087,118768,,108286,,,,108286,19517,,,9501,29018,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,It,Information Technology Manager,False,False,,71972,115058,,105840,,,,105840,25493,,,10499,35992,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Pico,Independent Study Teacher,False,False,,62400,115644,,105382,,,,105382,18890,,,,18890,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Diego,Teacher,False,False,,64087,118768,,103350,,,,103350,18574,,,7157,25731,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Pico,Independent Study Teacher,False,False,,62400,115644,,103313,,,,103313,16444,,,9078,25522,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Diego,Teacher,False,False,,64087,118768,,102490,,,,102490,18426,,,9501,27927,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Inland Empire,Teacher,False,False,,64087,118768,,102141,,,,102141,17292,,,7157,24449,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Moreno Valley,Independent Study Teacher,False,False,,62400,115644,,100058,,,,100058,18008,,,6639,24647,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,It,Senior Systems Analyst,False,False,,60750,104585,,99967,,,,99967,24120,,,10700,34820,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Moreno Valley,Independent Study Teacher,False,False,,62400,115644,,99166,,,,99166,17476,,,6569,24045,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Sacramento,Principal,False,False,,91081,146606,,98388,,,,98388,17733,,,14966,32699,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Finance Manager,False,False,,71972,115058,,98304,,,,98304,23673,,,13669,37342,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Diego,Teacher,False,False,,64087,118768,,98015,,,,98015,17186,,,7185,24371,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Jose,Teacher,False,False,,64087,118768,,96586,,,,96586,17406,,,,17406,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Inland Empire,Assistant Principal,False,False,,71072,113619,,96585,,,,96585,17400,,,17670,35070,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Boyle Heights,Interim Site Leader,False,False,,64335,102850,,95872,,,,95872,16877,,,12478,29355,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Cte & Career Readiness Coordinator,False,False,,79185,125588,,95379,,,,95379,17136,,,7157,24293,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,El Centro,Independent Study Teacher,False,False,,62400,115644,,93809,,,,93809,16865,,,,16865,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Executive Assistant,False,False,,65827,106849,,93587,,,,93587,22534,,,13341,35875,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Perris,Independent Study Teacher,False,False,,62400,115644,,92864,,,,92864,16714,,,12175,28889,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,El Centro,Site Leader,False,False,,64336,102850,,91467,,,,91467,16473,,,9892,26365,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Boyle Heights,Independent Study Teacher,False,False,,62400,115644,,90645,,,,90645,15379,,,6569,21948,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,North County,Independent Study Teacher,False,False,,62400,115644,,90189,,,,90189,15555,,,6569,22124,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Jose,Site Leader,False,False,,75811,124225,,89016,,,,89016,16043,,,7157,23200,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Lst,Learning & Instructional Coordinator,False,False,,79185,126588,,88823,,,,88823,15955,,,17670,33625,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Human Resource Manager,False,False,,71972,115058,,84809,,,,84809,20413,,,18975,39388,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,North County,Independent Study Teacher,False,False,,62400,115644,,84463,,,,84463,15139,,,10155,25294,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Boyle Heights,Independent Study Teacher,False,False,,62400,115644,,82829,,,,82829,14756,,,784,15540,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,El Centro,Independent Study Teacher,False,False,,62400,115644,,82783,,,,82783,14884,,,16239,31123,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Long Beach,Teacher,False,False,,64087,118768,,82362,,,,82362,14829,,,7157,21986,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Diego,Teacher,False,False,,64087,118768,,82275,,,,82275,14829,,,14374,29203,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Long Beach,Teacher,False,False,,64087,118768,,82187,,,,82187,14488,,,7157,21645,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Jose,Teacher,False,False,,64087,118768,,81888,,,,81888,14742,,,13565,28307,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,South Bay,Independent Study Teacher,False,False,,62400,115644,,81601,,,,81601,17153,,,16916,34069,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Inland Empire,Teacher,False,False,,64087,118768,,79709,,,,79709,14366,,,9501,23867,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Boyle Heights,Principal,False,False,,77293,123564,,79359,,,,79359,13949,,,5087,19036,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Perris,Cte Teacher,False,False,,62400,115644,,78941,,,,78941,14176,,,17013,31189,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Boyle Heights,Special Education Teacher,False,False,,62400,115644,,78789,,,,78789,14127,,,,14127,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Diego,Ell Teacher,False,False,,64087,118768,,77413,,,,77413,13956,,,7157,21113,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Indio,Independent Study Teacher,False,False,,62400,115644,,77104,,,,77104,13884,,,9628,23512,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Pico,Cte Teacher,False,False,,62400,115644,,77003,,,,77003,13814,,,17423,31237,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Payroll Coordinator,False,False,,61837,98856,,76585,,,,76585,18427,,,17670,36097,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,El Centro,Independent Study Teacher,False,False,,62400,115644,,76137,,,,76137,13685,,,4754,18439,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Student Services Coordinator,False,False,,61837,98856,,75924,,,,75924,17977,,,18975,36952,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,El Centro,Independent Study Teacher,False,False,,62400,115644,,75069,,,,75069,13520,,,9628,23148,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Perris,Cte Counselor,False,False,,63415,96494,,74034,,,,74034,13311,,,14130,27441,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Diego,Teacher,False,False,,64087,118768,,73416,,,,73416,12907,,,14935,27842,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,It,Senior It Support Administrator,False,False,,67656,108158,,72270,,,,72270,17384,,,13309,30693,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,South Bay,Independent Study Teacher,False,False,,62400,115644,,72132,,,,72132,13034,,,6569,19603,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Indio,Independent Study Teacher,False,False,,62400,115644,,70616,,,,70616,16461,,,6569,23030,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Los Angeles,Teacher,False,False,,64087,118768,,70189,,,,70189,12688,,,17626,30314,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Human Resources Coordinator,False,False,,61837,98856,,69410,,,,69410,16694,,,13565,30259,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,El Centro,Independent Study Teacher,False,False,,62400,115644,,69402,,,,69402,12433,,,14015,26448,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Diego,Teacher,False,False,,64087,118768,,69233,,,,69233,12473,,,8048,20521,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,South Bay,Independent Study Teacher,False,False,,62400,115644,,68521,,,,68521,12282,,,2453,14735,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Student Data Services Coordinator,False,False,,61837,98856,,67510,,,,67510,16280,,,16613,32893,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Los Angeles,Teacher,False,False,,64087,118768,,66688,,,,66688,11695,,,10481,22176,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Jose,Cte Counselor,False,False,,65129,99101,,65834,,,,65834,11865,,,7157,19022,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Online Learning,Director Of Online & Innovative Learning,False,False,,91515,146300,,65629,,,,65629,11104,,,5467,16571,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Boyle Heights,Cte Teacher,False,False,,64087,118768,,65325,,,,65325,11559,,,8135,19694,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Los Angeles,Teacher,False,False,,64087,118768,,64888,,,,64888,11695,,,18547,30242,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Admin Assistant/Rapsa Coordinator,False,False,,56022,89559,,64476,,,,64476,15502,,,13192,28694,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,North County,Independent Study Teacher,False,False,,62400,115644,,62646,,,,62646,11250,,,,11250,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Jose,Student Support Specialist,False,False,,56022,89559,,62610,,,,62610,15124,,,7157,22281,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Pico,Independent Study Teacher,False,False,,62400,115644,,60997,,,,60997,11265,,,10312,21577,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Lst,Director Of Curriculum & Innovation,False,False,,91515,146300,,60938,,,,60938,10311,,,7560,17871,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Pico,Independent Study Teacher,False,False,,62400,115644,,60176,,,,60176,8864,,,10019,18883,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Ell Coordinator Part Time,False,False,,39592,63294,,57617,,,,57617,,,,1573,1573,,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,South Bay,Cte Counselor,False,False,,63415,96494,,57359,,,,57359,10382,,,5338,15720,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Sacramento,Special Education Teacher,False,False,,64087,118768,,56306,,,,56306,15546,,,8624,24170,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,It,It Support Specialist,False,False,,49001,78335,,55064,,,,55064,13228,,,17670,30898,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Jose,Instructional Technical Assistant,False,False,,37088,71149,,54351,574,,,54925,13082,,,7157,20239,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Perris,Independent Study Teacher,False,False,,62400,115644,,54922,,,,54922,11017,,,9628,20645,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Human Resource Specialist,False,False,,41731,66712,,54386,,,,54386,13065,,,15245,28310,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Inland Empire,Temp Cte Teacher,False,False,,64087,118768,,54028,,,,54028,12937,,,10751,23688,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Perris,Student Support Specialist,False,False,,48211,77073,,53704,,,,53704,12755,,,11632,24387,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Finance Specialist,False,False,,41731,66712,,53067,,,,53067,12746,,,918,13664,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Director Of Student Information & Learning Management,False,False,,91515,146300,,52168,,,,52168,9907,,,5775,15682,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Student Wellness Coordinator,False,False,,79185,126588,,52074,,,,52074,9889,,,3461,13350,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Jose,Administrative Assistant,False,False,,37088,71149,,49123,,,,49123,11286,,,13309,24595,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Boyle Heights,Student Support Specialist,False,False,,48211,77073,,47066,1900,,,48966,11449,,,5099,16548,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Pico,Student Support Specialist,False,False,,48211,77073,,47391,1386,,,48777,11525,,,5363,16888,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Los Angeles,Instructional Technical Assistant,False,False,,37088,71149,,48197,,,,48197,11096,,,7157,18253,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Student & State Reporting Specialist,False,False,,41731,66712,,48104,,,,48104,11547,,,13309,24856,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,El Centro,Instructional Technical Assistant,False,False,,32673,62679,,48064,,,,48064,11044,,,89,11133,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Technical Support Specialist,False,False,,52559,84023,,44342,,,,44342,10827,,,8119,18946,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Diego,Instructional Technical Assistant,False,False,,37088,71149,,43770,,,,43770,10346,,,5317,15663,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Inland Empire,Attendance Clerical Assistant,False,False,,37088,71149,,42881,,,,42881,10394,,,17670,28064,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Long Beach,Attendance Clerical Assistant,False,False,,37088,71149,,42508,,,,42508,9736,,,18547,28283,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Pathway Curriculum Specialist,False,False,,65000,103912,,40690,,,,40690,6885,,,7623,14508,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Diego,Instructional Technical Assistant,False,False,,37088,71149,,40555,,,,40555,9838,,,15245,25083,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Long Beach,Special Education Assistant,False,False,,37088,59291,,40555,,,,40555,9838,,,7157,16995,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Lst,Virtual Learning Teacher,False,False,,64087,118768,,40252,,,,40252,6811,,,7157,13968,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Perris,Independent Study Teacher,False,False,,62400,115644,,39431,,,,39431,9034,,,2940,11974,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Graphic Designer,False,False,,29831,47688,,38962,,,,38962,9339,,,7157,16496,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,South Bay,Student Support Specialist,False,False,,48211,77073,,38583,,,,38583,9440,,,4204,13644,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Sacramento,Attendance Clerical Assistant,False,False,,37088,71149,,38217,,,,38217,8685,,,7157,15842,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,San Diego,Attendance Clerical Assistant,False,False,,37088,71149,,37798,,,,37798,8922,,,9501,18423,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Lst,Virtual Learning Teacher,False,False,,64087,118768,,34902,,,,34902,5905,,,7247,13152,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,North County,Independent Study Teacher,False,False,,62400,115644,,33681,,,,33681,6433,,,2499,8932,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Perris,Independent Study Teacher,False,False,,62400,115644,,32967,,,,32967,6297,,,2523,8820,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,South Bay,Instructional Technical Assistant,False,False,,32673,62679,,31906,,,,31906,7738,,,6481,14219,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Web Developer/Content Specialist,False,False,,41731,66712,,31238,,,,31238,7157,,,2984,10141,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Lst,Special Projects Coordinator,False,False,,56022,89559,,30919,,,,30919,7083,,,3848,10931,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,North County,Instructional Technical Assistant,False,False,,32673,62679,,29013,,,,29013,6822,,,442,7264,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Student Information Specialist,False,False,,41731,66712,,27612,,,,27612,6452,,,8318,14770,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Admin,Director Of Career Technical Education,False,False,,91515,146300,,26669,,,,26669,6110,,,1836,7946,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Sacramento,Teacher,False,False,,64087,118768,,24489,,,,24489,4144,,,5798,9942,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Long Beach,Instructional Technical Assistant,False,False,,37088,71149,,23218,,,,23218,5319,,,2940,8259,2% @ 55,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Indio,Student Support Specialist,False,False,,48211,77073,,23024,,,,23024,4397,,,6220,10617,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Moreno Valley,Independent Study Teacher,False,False,,62400,115644,,21707,,,,21707,4146,,,1226,5372,2% @ 62,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,It,Senior Systems Administrator,False,False,,67656,108158,,20321,,,,20321,5155,,,3280,8435,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Indio,Instructional Technical Assistant,False,False,,32673,62679,,17822,,,,17822,4521,,,4466,8987,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,
2022,K-12 Education,SIATech,Indio,Instructional Technical Assistant,False,False,,32673,62679,,17162,,,,17162,3932,,,,3932,2% @ 60,www.siatech.org,,11/28/2023,San Diego,,False,