﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Friant Water Authority,Administration,CEO,False,False,,437000,500000,,437822,,47941,100,485863,,,50048,,50048,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Administration,C-External Affairs,False,False,,310000,310000,,309347,,443,100,309890,,,35889,,35889,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Administration,CFO,False,False,,205000,205000,,204236,,4925,100,209261,,,24293,7109,31402,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,Water Resource Mgr,False,False,,176000,190000,,174006,,2367,150,176523,,,19233,,19233,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Administration,Gen Superintendent,False,False,,152000,175000,,152608,,6966,100,159674,,,17475,,17475,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Administration,GovAffs&ComMgr,False,False,,105000,105000,,105931,,1349,150,107430,,,13619,7109,20728,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,Operations Supv,False,False,,77642,99110,,97874,,4075,150,102099,,,11261,,11261,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Accounting,Acctg Opers Admins,False,False,,96000,120000,,96938,,1068,100,98106,,,11158,,11158,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Administration,Human Resources,False,False,,113000,135600,,84826,1676,2774,150,89426,,,10511,4308,14819,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Administration,Exec-Sec,False,False,,80000,80000,,80044,,6671,350,87065,,,9498,,9498,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Administration,Exec-Asst,False,False,,67077,85601,,79111,,3543,150,82804,,,9498,8476,17974,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,WaterResTech,False,False,,60832,77642,,70929,2584,8692,150,82355,,,9585,4896,14481,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,Electronic Tech,False,False,,60832,77642,,68282,9290,3989,150,81711,,,10059,7109,17168,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,Foreman,False,False,,60832,77642,,75650,,5288,100,81038,,,8620,,8620,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Administration,COO,False,False,,162500,162500,,43479,,27489,8750,79718,,,3706,5089,8795,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,Foreman,False,False,,60832,77642,,76294,,2588,150,79032,,,8829,,8829,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,Electrician,False,False,,60832,77642,,70478,3230,4076,150,77934,,,8608,,8608,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,CSO-A,False,False,,45383,57944,,61113,637,12905,300,74955,,,7544,,7544,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Administration,Senior Engineer,False,False,,69000,80000,,69704,,5125,,74829,,,7807,,7807,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,Foreman,False,False,,60832,77642,,70609,,2986,50,73645,,,8973,8078,17051,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,EngTech,False,False,,55174,70411,,68111,,2914,150,71175,,,7846,,7846,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,EquipOpr-A,False,False,,55174,70411,,64609,48,5884,150,70691,,,7962,,7962,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,EquipMech,False,False,,55174,70411,,68196,,2075,300,70571,,,7838,,7838,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,EquipOpr-A,False,False,,55174,70411,,62499,1289,6441,100,70329,,,7632,,7632,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Accounting,PayrollSpecAnalyst,False,False,,55174,70411,,57702,4750,7527,150,70129,,,8744,7109,15853,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Accounting,FinAnal/ProjAcct,False,False,,65000,72000,,68129,,978,150,69257,,,7857,,7857,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,InstumentTech,False,False,,50055,63861,,53576,9198,4193,150,67117,,,8578,9160,17738,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,CSO-A,False,False,,45383,57944,,65121,131,479,150,65881,,,7471,,7471,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,EquipMch-A,False,False,,55174,70411,,61667,984,2291,200,65142,,,7213,,7213,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-A,False,False,,45383,57944,,58465,3391,1709,150,63715,,,7145,,7145,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-B,False,False,,45383,57944,,57901,953,4194,150,63198,,,6743,,6743,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Administration,System Admin,False,False,,55000,72000,,55093,63,5651,150,60957,,,7264,8078,15342,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-A,False,False,,45383,57944,,55990,338,4171,300,60799,,,6476,,6476,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-A,False,False,,45383,57944,,56024,139,3316,150,59629,,,6467,,6467,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,CSO-A,False,False,,45383,57944,,56873,2600,0,150,59623,,,6864,,6864,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,Equip Operator-B,False,False,,50055,63861,,54659,1520,3330,100,59609,,,6487,,6487,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,EquipOper-B,False,False,,50055,63861,,54718,250,4423,150,59541,,,6730,,6730,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-A,False,False,,45383,57944,,49649,955,6987,50,57641,,,6565,4896,11461,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,CSO-A,False,False,,45383,57944,,51187,,5741,150,57078,,,7461,4896,12357,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Accounting,Senior Accountant,False,False,,50055,63861,,52121,2491,1602,150,56364,,,6280,,6280,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,CSO-A,False,False,,45383,57944,,52666,159,647,150,53622,,,6597,4896,11493,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-A,False,False,,45383,57944,,46750,,5628,150,52528,,,6459,8078,14537,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-A,False,False,,45383,57944,,48945,1792,1476,150,52363,,,6656,7109,13765,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-C,False,False,,37354,47684,,45871,1105,3941,300,51217,,,5450,,5450,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-C,False,False,,37354,47684,,47459,98,2610,300,50467,,,5479,,5479,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-A,False,False,,45383,57944,,47980,,1824,150,49954,,,6450,8078,14528,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-C,False,False,,37354,47684,,46128,2412,620,150,49310,,,5582,,5582,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-C,False,False,,37354,47684,,44720,295,3383,100,48498,,,5443,,5443,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Administration,Office Tech- A,False,False,,43247,55174,,43950,,2382,150,46482,,,5450,7109,12559,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-C,False,False,,37354,47684,,42557,1252,1099,150,45058,,,5049,,5049,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Water Operations,CSO-A,False,False,,45383,57944,,44409,115,87,100,44711,,,6031,8078,14109,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-B,False,False,,41181,52568,,40034,1185,1405,150,42774,,,5697,8078,13775,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Administration,Admin Asst,False,False,,52558,65698,,40058,31,1544,150,41783,,,4770,,4770,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-C,False,False,,37354,47684,,39099,1458,884,200,41641,,,5487,7109,12596,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-C,False,False,,37354,47684,,37967,1041,850,150,40008,,,4516,,4516,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-C,False,False,,37354,47684,,34251,,1786,150,36187,,,4505,4896,9401,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Maintenance,CMW-C,False,False,,37354,47684,,33085,269,961,150,34465,,,4806,8078,12884,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Accounting,AcctgTech-A,False,False,,45383,57944,,16835,,9631,,26466,,,1740,816,2556,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Accounting,Acctg Tech Analyst,False,False,,41181,52568,,23851,1041,349,150,25391,,,3014,,3014,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Friant Water Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://friantwater.org/employee-resources,,08/29/2023,Fresno,Water Enterprise,False,Joint Powers Authority (JPA)

