﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Del Paso Manor Water District,Administration,General Manager,False,False,,109090,115061,,114155,,,,114155,13773,0,0,22979,36752,2%@55,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water
2014,Special District,Del Paso Manor Water District,Field,Field Manager,False,False,,90535,95559,,94806,,,,94806,11439,0,0,23797,35236,2%@55,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water
2014,Special District,Del Paso Manor Water District,Field,O&M Tech II,False,False,,46592,58573,,57428,3593,,,61021,6935,0,0,21825,28760,2%@55,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water
2014,Special District,Del Paso Manor Water District,Administration,Office Assistant,False,False,,26598,34554,,33587,,,,33587,4053,0,0,1512,5565,2%@55,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water
2014,Special District,Del Paso Manor Water District,Board,Director,True,False,,,,,,,,5400,5400,,0,0,0,0,,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water
2014,Special District,Del Paso Manor Water District,Board,President,True,False,,,,,,,,5000,5000,,0,0,0,0,,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water
2014,Special District,Del Paso Manor Water District,Conservation,Conservation Patrol,False,False,,0,9900,,3655,,,,3655,,0,0,0,0,,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water
2014,Special District,Del Paso Manor Water District,Board,Director,True,False,,,,,,,,3400,3400,,0,0,0,0,,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water
2014,Special District,Del Paso Manor Water District,Board,Vice President,True,False,,,,,,,,3400,3400,,0,0,0,0,,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water
2014,Special District,Del Paso Manor Water District,Board,Director,True,False,,,,,,,,3200,3200,,0,0,0,0,,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water
2014,Special District,Del Paso Manor Water District,Conservation,Conservation Patrol,False,False,,0,9900,,2871,,,,2871,,0,0,0,0,,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water
2014,Special District,Del Paso Manor Water District,Administration,Office Temp,False,False,,0,9900,,2147,,,,2147,,0,0,0,0,,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water
2014,Special District,Del Paso Manor Water District,Field,Field Temp,False,False,,0,9900,,966,60,,,1026,,0,0,0,0,,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water
2014,Special District,Del Paso Manor Water District,Conservation,Conservation Temp,False,False,,0,9900,,345,,,,345,,0,0,0,0,,delpasomanorwd.org,,02/23/2016,Sacramento,Water Enterprise,,County Water

