﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Manila Community Services District,Enterprise,General Manager,False,False,,,54080,,54080,,,,54080,,,,7770,7770,,www.manilacsd.com,,09/29/2020,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Manila Community Services District,Enterprise,Chief Plan Operator,False,False,,,47567,,47567,4223,,,51790,,,,7770,7770,,www.manilacsd.com,,09/29/2020,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Manila Community Services District,Enterprise,Utility Worker,False,False,,,31378,,31378,,,,31378,,,,7770,7770,,www.manilacsd.com,,09/29/2020,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Manila Community Services District,Enterprise,Administrative Assistant,False,False,,,23669,,23669,,,,23669,,,,,0,,www.manilacsd.com,,09/29/2020,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Manila Community Services District,Board Member,Finance Officer,True,False,,,1680,,1500,,,,1500,,,,,0,,www.manilacsd.com,,09/29/2020,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Manila Community Services District,Board Member,President,True,False,,,1680,,1080,,,,1080,,,,,0,,www.manilacsd.com,,09/29/2020,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Manila Community Services District,Board Member,Safety Officer,True,False,,,1680,,1080,,,,1080,,,,,0,,www.manilacsd.com,,09/29/2020,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Manila Community Services District,Board Member,Secretary,True,False,,,1680,,1080,,,,1080,,,,,0,,www.manilacsd.com,,09/29/2020,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Manila Community Services District,Board Member,Vice President,True,False,,,1680,,1080,,,,1080,,,,,0,,www.manilacsd.com,,09/29/2020,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

