﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Patterson Cemetery District,Board Member,Member,True,False,General Manager,,,,77370,0,15000,0,92370,0,0,0,0,0,,,,08/29/2023,Stanislaus,Cemetery Enterprise,False,Cemetery
2022,Special District,Patterson Cemetery District,Administration,Assistant General Manager,False,False,,62500,62500,,41930,,,,41930,,,,397,397,,,,08/29/2023,Stanislaus,Cemetery Enterprise,False,Cemetery
2022,Special District,Patterson Cemetery District,Ground/Administration,Maintenance,False,False,,41600,41600,,29555,615,,,30170,,,,7978,7978,,,,08/29/2023,Stanislaus,Cemetery Enterprise,False,Cemetery
2022,Special District,Patterson Cemetery District,Ground/Administration,Maintenance,False,False,,29240,29240,,29240,720,,,29960,,,,7978,7978,,,,08/29/2023,Stanislaus,Cemetery Enterprise,False,Cemetery
2022,Special District,Patterson Cemetery District,Ground,Superintendent,False,False,,52000,52000,,21847,,,1294,23141,,,1560,13129,14689,,,,08/29/2023,Stanislaus,Cemetery Enterprise,False,Cemetery
2022,Special District,Patterson Cemetery District,Administration,General Manager On Ground,False,False,,67496,67496,,15228,,,,15228,,,,397,397,,,,08/29/2023,Stanislaus,Cemetery Enterprise,False,Cemetery
2022,Special District,Patterson Cemetery District,Administration,Assistant General Manager,False,False,,52000,52000,,4960,,,,4960,,,,,0,,,,08/29/2023,Stanislaus,Cemetery Enterprise,False,Cemetery
2022,Special District,Patterson Cemetery District,Ground/Administration,Maintenance,False,False,,36400,36400,,3955,,,,3955,,,,,0,,,,08/29/2023,Stanislaus,Cemetery Enterprise,False,Cemetery
2022,Special District,Patterson Cemetery District,Board Member,Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Cemetery Enterprise,False,Cemetery
2022,Special District,Patterson Cemetery District,Board Member,Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Cemetery Enterprise,False,Cemetery
2022,Special District,Patterson Cemetery District,Board Member,Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Cemetery Enterprise,False,Cemetery
2022,Special District,Patterson Cemetery District,Board Member,Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Cemetery Enterprise,False,Cemetery

