﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tulare Cemetery District,Administration,Manager,False,False,,70000,100000,,88039,,,5380,93419,6834,,,9379,16213,2% @ 55,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,General Labor,Supervisor,False,False,,50000,70000,,47598,4388,,5842,57828,4364,,,11735,16099,2% @ 55,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,General Labor,Assistant Supervisor,False,False,,40000,60000,,40113,2976,,4896,47985,3558,,,9379,12937,2% @ 55,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,General Labor,Groundskeeper,False,False,,30000,50000,,40308,547,,6479,47334,7394,,,11735,19129,2% @ 55,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,Administration,Office Administrator,False,False,,30000,60000,,39545,1395,,5189,46129,3530,,,9379,12909,2% @ 55,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,General Labor,Groundskeeper,False,False,,30000,50000,,34914,590,,5333,40837,3141,,,9379,12520,2% @ 55,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,Administration,Administrative Assistant,False,False,,30000,60000,,34714,1523,,4561,40798,3086,,,9379,12465,2% @ 55,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,General Labor,Groundskeeper,False,False,,30000,50000,,33026,1399,,4709,39134,2942,,,9379,12321,2% @ 55,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,General Labor,Groundskeeper,False,False,,30000,50000,,32303,2165,,4239,38707,2986,,,9379,12365,2% @ 55,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,General Labor,Groundskeeper,False,False,,30000,50000,,31552,1024,,3839,36415,2828,,,9379,12207,2% @ 55,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,General Labor,Groundskeeper,False,False,,30000,50000,,30281,450,,4663,35394,2680,,,9379,12059,2% @ 55,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,General Labor,Groundskeeper,False,False,,30000,50000,,10415,121,,1985,12521,884,,,3908,4792,2% @ 55,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery
2022,Special District,Tulare Cemetery District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,08/29/2023,Tulare,Cemetery,True,Cemetery

