﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Wheatland Cemetery District,Administration,Manager (Permanent) (Part-Time),False,False,,18000,24000,,24000,,,,24000,,,,,0,,,,08/31/2021,Yuba,Cemetery,False,Cemetery
2020,Special District,Wheatland Cemetery District,Operations,Gatekeeper (Permanent) (Part-Time),False,False,,2235,8720,,4438,,,,4438,,,,,0,,,,08/31/2021,Yuba,Cemetery,False,Cemetery
2020,Special District,Wheatland Cemetery District,Operations,Gatekeeper (Permanent) (Part-Time),False,False,,6096,8720,,1742,,,,1742,,,,,0,,,,08/31/2021,Yuba,Cemetery,False,Cemetery
2020,Special District,Wheatland Cemetery District,Operations,Building Technician (Temporary) (Part-Time),False,False,,250,3000,,1387,,,,1387,,,,,0,,,,08/31/2021,Yuba,Cemetery,False,Cemetery
2020,Special District,Wheatland Cemetery District,Operations,Building Technician (Temporary) (Part-Time),False,False,,250,3000,,899,,,,899,,,,,0,,,,08/31/2021,Yuba,Cemetery,False,Cemetery
2020,Special District,Wheatland Cemetery District,Operations,Gatekeeper (Permanent) (Part-Time) (Terminated),False,False,,2235,8720,,588,,,,588,,,,,0,,,,08/31/2021,Yuba,Cemetery,False,Cemetery
2020,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yuba,Cemetery,False,Cemetery
2020,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yuba,Cemetery,False,Cemetery
2020,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yuba,Cemetery,False,Cemetery
2020,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yuba,Cemetery,False,Cemetery
2020,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yuba,Cemetery,False,Cemetery

