﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Fairs & Expos,Desert Empire Fair - DAA 53,Daa,CEO,False,False,,60000,60000,,60000,0,0,0,60000,0,0,0,,0,NA,https://www.desertempirefair.com/,,08/16/2016,Kern,,,
2013,Fairs & Expos,Desert Empire Fair - DAA 53,Daa,Office Staff,False,False,,20400,20400,,20400,0,0,0,20400,0,0,0,,0,NA,https://www.desertempirefair.com/,,08/16/2016,Kern,,,
2013,Fairs & Expos,Desert Empire Fair - DAA 53,Daa,Maintenance,False,False,,14400,14400,,14400,0,0,0,14400,0,0,0,,0,NA,https://www.desertempirefair.com/,,08/16/2016,Kern,,,
2013,Fairs & Expos,Desert Empire Fair - DAA 53,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,08/16/2016,Kern,,,
2013,Fairs & Expos,Desert Empire Fair - DAA 53,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,08/16/2016,Kern,,,
2013,Fairs & Expos,Desert Empire Fair - DAA 53,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,08/16/2016,Kern,,,
2013,Fairs & Expos,Desert Empire Fair - DAA 53,Board Member,President,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,08/16/2016,Kern,,,
2013,Fairs & Expos,Desert Empire Fair - DAA 53,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,08/16/2016,Kern,,,

