﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Goleta,General Government,City Manager,,,,190674,190674,193501,,,,,193501,,13303,8250,11400,32953,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Community Services Director,,,,126998,154367,176441,,,,,176441,,11345,0,0,11345,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,City Attorney,,,,180606,180606,175167,,,,,175167,,12192,8000,11400,31592,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Administrative Services,Administrative Services Director,,,,126998,154367,171094,,,,,171094,,10805,0,0,10805,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Planning,Planning Director,,,,126998,154367,164739,,,,,164739,,10525,0,502,11027,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Finance,Finance Director,,,,126998,154367,159748,,,,,159748,,10856,0,9738,20594,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Redevelopment Agency & Neighborhood Services,Redevelopment Agency & Neighborhood Services Director,,,,126998,154367,153193,,,,,153193,,10769,0,11400,22169,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,City Clerk,,,,101020,122790,127292,,,,,127292,,8454,0,5598,14052,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Principal Civil Engineer,,,,101029,122801,126911,,,,,126911,,8596,0,6643,15239,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Assistant City Attorney,,,,106172,129052,117621,,,,,117621,,7834,0,6176,14010,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Planning,Planning Manager,,,,100029,121585,117004,,,,,117004,,7893,0,6326,14219,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Capital Improvement Program Manager,,,,101029,122801,115284,,,,,115284,,7797,0,5598,13395,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Public Works Manager,,,,89056,108249,104664,,,,,104664,,7577,0,11400,18977,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Public Works Manager,,,,89056,108249,104397,,,,,104397,,7355,0,11400,18755,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Planning,Senior Planner,,,,76709,93240,103956,,,,,103956,,6527,0,171,6698,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Planning,Advance Planning Manager,,,,100029,121585,103293,,,,,103293,,7939,0,11400,19339,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Project Manager,,,,75197,91403,97099,,,,,97099,,6398,0,6176,12574,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Redevelopment Agency & Neighborhood Services,Senior Management Analyst,,,,72986,88715,92754,,,,,92754,,6210,0,5549,11759,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Management Analyst,,,,66073,80312,89762,,,,,89762,,5485,0,0,5485,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Planning,Senior Planner,,,,76709,93240,88245,,,,,88245,,6527,0,11400,17927,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Administrative Services,Management Assistant,,,,57479,69866,84217,,,,,84217,,5099,0,0,5099,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Environmental Services Coordinator,,,,79033,91491,83022,,,,,83022,,5395,0,0,5395,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Planning,Senior Planner,,,,76709,93240,82642,,,,,82642,,5482,0,6176,11658,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Public Works Inspector,,,,59815,72706,81507,,,,,81507,,4971,0,905,5876,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Planning,Senior Planner,,,,76709,93240,80729,,,,,80729,,6011,0,6264,12275,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Planning,Associate Planner,,,,66073,80312,79352,,,,,79352,,5250,0,6326,11576,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Planning,Planning Technician,,,,59815,72706,78076,,,,,78076,,5023,0,86,5109,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Redevelopment Agency & Neighborhood Services,Management Analyst,,,,66073,80312,77946,,,,,77946,,5490,0,11327,16817,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Redevelopment Agency & Neighborhood Services,Code Compliance Officer,,,,55791,67814,75707,,,,,75707,,4608,0,0,4608,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Deputy City Clerk,,,,62244,75658,75265,,,,,75265,,4483,0,171,4654,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Assistant Engineer,,,,64130,77950,72957,,,,,72957,,5457,0,11400,16857,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Executive Assistant,,,,62244,75658,71177,,,,,71177,,4477,0,7241,11718,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Planning,Assistant Planner,,,,59815,72706,69487,,,,,69487,,4509,0,6326,10835,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,,Legal Assistant,,,,62244,75658,69360,,,,,69360,,4480,0,6240,10720,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Planning,Administrative Assistant,,,,54150,65819,69135,,,,,69135,,4509,0,5133,9642,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Finance,Accountant,,,,55791,67814,67149,,,,,67149,,3936,0,502,4438,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Lead Maintenace Worker,,,,43504,52879,61492,,,,,61492,,3593,0,1483,5076,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Administrative Services,Administrative Assistant,,,,54150,65819,60813,,,,,60813,,4310,0,9653,13963,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Finance,Accounting Specialist,,,,47108,57260,52960,,,,,52960,,3410,0,5799,9209,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Lead Maintenace Worker,,,,43504,52879,50922,,,,,50922,,3621,0,11400,15021,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Finance,Accounting Specialist,,,,47108,57260,45980,,,,,45980,,2003,0,122,2125,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Maintenance Worker II,,,,39383,47871,44587,,,,,44587,,3158,0,11400,14558,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Maintenance Worker II,,,,39383,47871,40474,,,,,40474,,3365,0,11400,14765,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Administrative Services,City Hall Receptionist,,,,36370,44208,38680,,,,,38680,,1456,0,3345,4801,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Community Services,Senior Office Specialist,,,,38225,46463,36463,,,,,36463,,2814,0,11400,14214,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Public Information Officer,,,,66073,80312,30517,,,,,30517,,541,0,0,541,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Planning,Building & Safety Manager,,,,100029,121585,26192,,,,,26192,,1981,0,5076,7057,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Administrative Services,Management Analyst,,,,66073,80312,25919,,,,,25919,,1780,0,4160,5940,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Non-Departmental,Intern,,,,27040,27040,9971,,,,,9971,,0,0,0,0,,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Council Member,,,,4804,4804,5130,,,,,5130,,359,0,0,359,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Council Member,,,,4804,4804,5130,,,,,5130,,0,0,0,0,,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Council Member,,,,4804,4804,5130,,,,,5130,,0,0,0,0,,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Council Member,,,,4804,4804,5130,,,,,5130,,0,0,0,0,,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Council Member,,,,4804,4804,5130,,,,,5130,,0,0,0,0,,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Non-Departmental,Intern,,,,31200,31200,3773,,,,,3773,,0,0,0,0,,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,Non-Departmental,Intern,,,,31200,31200,1635,,,,,1635,,0,0,0,0,,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Redevelopment Agency Board Member,,,,30,330,0,,,,,0,,0,0,0,0,,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Redevelopment Agency Board Member,,,,30,330,0,,,,,0,,0,0,0,0,,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Redevelopment Agency Board Member,,,,30,330,0,,,,,0,,0,0,0,0,,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Redevelopment Agency Board Member,,,,30,330,0,,,,,0,,0,0,0,0,2% @ 55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,
2010,City,Goleta,General Government,Redevelopment Agency Board Member,,,,30,330,0,,,,,0,,0,0,0,0,,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,29887,05/23/2016,Santa Barbara,,,

