﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Keyes Fire Protection District,Fire Department,Chief,False,False,,,,,24000,,,,24000,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Assistant Chief,False,False,,,,,14467,,,,14467,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,14239,,,,14239,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,12289,,,,12289,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,9264,,,,9264,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Bookkeeper,False,False,Clerk Of The Board,,,,8400,0,0,0,8400,0,0,0,0,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,6268,,,,6268,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Assistant Chief,False,False,,,,,6000,,,,6000,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,5593,,,,5593,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,5443,,,,5443,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,4668,,,,4668,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,1650,,,,1650,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,1600,,,,1600,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,1150,,,,1150,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,700,,,,700,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,475,,,,475,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,400,,,,400,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,250,,,,250,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,225,,,,225,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,150,,,,150,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Fire Department,Firefighter,False,False,,,,,75,,,,75,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection
2017,Special District,Keyes Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Fire Protection,False,Fire Protection

