﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Big Bear Area Regional Wastewater Agency,Administration,General Manager,,,,113379,151944,,150819,,20887,695,172401,34233,12227,9128,17622,73210,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Superintendent,,,,84621,113402,,113476,,3595,695,117766,25574,3425,,17622,46621,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Administration,Finance Manager,,,,84621,113402,,99237,,1021,1195,101453,22507,3013,2977,17622,46119,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Senior Plant Operator,,,,65149,87298,,81421,7023,8408,695,97547,18334,2486,2416,17597,40833,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Laboratory,Senior Laboratory Analyst,,,,59231,79373,,84290,121,,695,85106,19039,2577,2529,17597,41742,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator II,,,,46900,62858,,58556,10255,,842,69653,13629,1864,,17622,33115,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,,,,42868,57450,,59250,3175,6312,896,69633,13566,1846,1793,17622,34827,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator II,,,,46900,62858,,64579,2041,,1004,67624,14824,2038,1962,7265,26089,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Laboratory,Laboratory Analyst,,,,44755,59966,,62436,,,695,63131,14145,1894,,16517,32556,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,,,,42868,57450,,50139,6170,,847,57156,11573,1590,115,17622,30900,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,,,,42868,57450,,42672,4597,,836,48105,9801,1351,247,6712,18111,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,,,,42868,57450,,36159,1193,,33,37385,4443,644,634,8799,14520,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Administration,Clerk,,,,27235,36504,,19691,203,,954,20848,4762,631,,706,6099,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Administration,Accounting/HR Technician,,,,43962,58906,,18255,,,684,18939,4464,568,299,4264,9595,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Administration,Accounting/HR Technician,,,,43962,58906,,17397,63,,,17460,3548,502,,883,4933,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Seasonal/Temporary,,,,25820,34590,,9217,190,,,9407,,,,,0,,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Operator-in-Training,,,,30194,40456,,7913,254,,690,8857,2028,266,,3091,5385,2.7% @ 55,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Seasonal/Temporary,,,,25820,34590,,5412,,,,5412,,,,,0,,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,District Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,District Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,District Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,District Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,District Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,District Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Big Bear Area Regional Wastewater Agency,District Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,06/27/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)

