﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Crescent City Harbor District,Administration,Harbor Master/ CEO,False,False,,,,,99427,,,,99427,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Director Of Finance,False,False,,,,,58209,,,,58209,,,3553,10664,14217,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Maintenance,Maintenance Supervisor,False,False,,,,,50367,90,,,50457,,,3432,9844,13276,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Deputy Harbormaster,False,False,,,,,49893,47,,,49940,,,3173,9844,13017,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Maintenance,Maintenance III,False,False,,,,,42051,181,,,42232,,,2836,9844,12680,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Maintenance,Maintenance III,False,False,,,,,35154,79,,,35233,,,1052,4101,5153,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Maintenance,Maintenance III,False,False,,,,,34825,62,,,34887,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Security,Security Supervisor,False,False,,,,,29735,923,,,30658,,,1954,9844,11798,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,12368,136,,,12504,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Security,Security,False,False,,,,,11559,470,,,12029,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,11210,59,,,11269,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Security,Security,False,False,,,,,10556,309,,,10865,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Security,Security,False,False,,,,,10320,119,,,10439,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Security,Security,False,False,,,,,10218,184,,,10402,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Security,Security,False,False,,,,,10021,237,,,10258,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Security,Security,False,False,,,,,7377,94,,,7471,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,5987,21,,,6008,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,5772,8,,,5780,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,5157,,,,5157,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,5012,,,,5012,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,4144,,,,4144,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,3883,,,,3883,,,,3283,3283,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,3883,,,,3883,,,,1259,1259,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,3833,,,,3833,,,,4187,4187,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,3833,,,,3833,,,,3406,3406,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Governing Body,Commissioner,True,False,,,,,3833,,,,3833,,,,3183,3183,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,3436,243,,,3679,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,3465,4,,,3469,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Security,Security,False,False,,,,,2515,,,,2515,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Maintenance,Temp Maintenance,False,False,,,,,2305,,,,2305,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Security,Security,False,False,,,,,1910,269,,,2179,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,1812,,,,1812,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,1614,,,,1614,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,1268,,,,1268,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,1203,,,,1203,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Maintenance,Maintenance II,False,False,,,,,1199,,,,1199,,,429,,429,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,923,,,,923,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,698,,,,698,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,459,,,,459,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,415,,,,415,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,386,,,,386,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,317,,,,317,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Security,Security,False,False,,,,,268,,,,268,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,138,,,,138,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Maintenance,Temp Maintenance,False,False,,,,,62,,,,62,,,6190,10664,16854,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Crescent City Harbor District,Administration,Office Staff,False,False,,,,,62,,,,62,,,,,0,,,,08/27/2019,Del Norte,Harbor and Port Enterprise,False,Harbor and Port

