﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Home Gardens Sanitary District (Riverside),Administration,General Manager,False,False,,82092,86231,,86231,,,,86231,,,22977,,22977,,homegardenssanitarydistrict.com,,08/31/2021,Riverside,Sewer Enterprise,False,Sanitary
2020,Special District,Home Gardens Sanitary District (Riverside),Administration,Full Time Office Assistant,False,False,,40320,43160,,43160,,,,43160,,,11501,,11501,,homegardenssanitarydistrict.com,,08/31/2021,Riverside,Sewer Enterprise,False,Sanitary
2020,Special District,Home Gardens Sanitary District (Riverside),Administration,Part Time Office Assistant,False,False,,14000,18447,,14949,,,,14949,,,,,0,,homegardenssanitarydistrict.com,,08/31/2021,Riverside,Sewer Enterprise,False,Sanitary
2020,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,3540,3540,,,,,,0,,,,,0,,homegardenssanitarydistrict.com,,08/31/2021,Riverside,Sewer Enterprise,False,Sanitary
2020,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,3540,3540,,,,,,0,,,,,0,,homegardenssanitarydistrict.com,,08/31/2021,Riverside,Sewer Enterprise,False,Sanitary
2020,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,3540,3540,,,,,,0,,,,,0,,homegardenssanitarydistrict.com,,08/31/2021,Riverside,Sewer Enterprise,False,Sanitary
2020,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,3540,3540,,,,,,0,,,,,0,,homegardenssanitarydistrict.com,,08/31/2021,Riverside,Sewer Enterprise,False,Sanitary
2020,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,3540,3540,,,,,,0,,,,,0,,homegardenssanitarydistrict.com,,08/31/2021,Riverside,Sewer Enterprise,False,Sanitary

