﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,North of the River Recreation and Park District,Admin,General Manager,False,False,,163858,163858,,163858,,,2400,166258,12556,11470,,0,24026,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Finance Director,False,False,,71469,95776,,96614,,,,96614,9380,6763,,8630,24773,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Human Resource Director,False,False,,71469,95776,,96614,,,,96614,9380,6763,,8630,24773,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Parks Superintendent,False,False,,74942,100433,,93161,0,,,93161,9045,6521,,8630,24196,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Landscape Architech,False,False,,66186,88697,,88647,,,,88647,8606,6205,2769,0,17580,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Park Supervisor II,False,False,,58656,78607,,79275,,,,79275,7697,5549,,8630,21876,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,False,False,,58656,78607,,79198,,,,79198,7689,5544,2769,8630,24632,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,False,False,,58656,78607,,79197,,,,79197,7128,5544,,8630,21302,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Marketing Director,False,False,,60133,80585,,74470,,,,74470,7229,5213,,8630,21072,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Park Supervisor I,False,False,,57158,76600,,73517,,,,73517,7137,5146,,8630,20913,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,False,False,,58656,78607,,71654,,,,71654,6957,5016,,8630,20603,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,False,False,,58656,78607,,70915,,,,70915,6885,4964,,8630,20479,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,False,False,,58656,78607,,70459,,,,70459,3406,4932,57,0,8395,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Office Services,False,False,,22880,30663,,63182,,,,63182,6192,4423,,8630,19245,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,False,False,,58656,78607,,61400,,,,61400,4950,4298,2990,0,12238,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Park Supervisor I,False,False,,57158,76600,,57501,,,,57501,5582,4025,,8630,18237,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Maintenance Technician,False,False,,43846,58758,,55137,,2152,,57289,4962,3860,,8630,17452,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Payroll Coordinator,False,False,,40352,54076,,53114,,,,53114,5157,3718,,8630,17505,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Head Cook/Kitchen Manager,False,False,,44387,59482,,50615,,,,50615,4569,3543,2999,0,11111,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Accountant,False,False,,52770,70720,,50257,,,,50257,4873,3518,2653,0,11044,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Office Services,False,False,,22880,30663,,50188,,,,50188,4872,3513,,8630,17015,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Maintenance Technician,False,False,,43846,58758,,49789,,,,49789,4834,3485,,8630,16949,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Park Technician,False,False,,35818,48000,,48284,35,,,48319,0,,,0,0,,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Maintenance Technician,False,False,,43846,58758,,46693,1533,,,48226,4326,3268,,8630,16224,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Park Technician,False,False,,35818,48000,,47882,,,,47882,,,,0,0,,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Park Technician,False,False,,35818,48000,,46099,17,,,46116,4474,3227,,8630,16331,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Coach,False,False,,46083,48000,,46083,,,,46083,4474,3226,,8630,16330,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Park Technician,False,False,,35818,48000,,45988,,,,45988,0,,,0,0,,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Maintenance Technician,False,False,,43846,58758,,45552,187,,,45739,4413,3189,,8630,16232,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Account Clerk II,False,False,,34237,45879,,45077,,,,45077,4377,3155,,8630,16162,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Park Technician,False,False,,35818,48000,,45038,0,,,45038,4329,3153,,8630,16112,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Print Shop Technician,False,False,,30930,41452,,44734,,,,44734,4343,3131,,8630,16104,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Office Specialist,False,False,,35651,47778,,44686,,,,44686,0,,,0,0,,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Maintenance Technician,False,False,,43846,58758,,44559,,,,44559,4326,3119,574,0,8019,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Account Clerk II,False,False,,34237,45879,,44288,,,,44288,4300,3100,,8630,16030,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Office Services,False,False,,30663,47778,,44022,,,,44022,3376,3082,,8630,15088,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Decktop Publish Specialist,False,False,,36171,48476,,42346,,,,42346,,,,0,0,,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Park Technician,False,False,,35818,48000,,42166,0,,,42166,4072,2952,,8630,15654,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Park Technician,False,False,,35818,48000,,40617,,,,40617,3020,2843,2999,0,8862,N/A,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Lead Dispatcher,False,False,,29702,39805,,40369,228,,,40597,3897,2826,,8630,15353,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Driver II,False,False,,30056,40279,,40048,0,,,40048,0,,,0,0,,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Driver II,False,False,,30056,40279,,39777,0,,,39777,3838,2784,,8630,15252,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Teacher,False,False,,28309,37939,,39534,,,,39534,3837,2767,1300,8630,16534,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Office Technician,False,False,,28995,38856,,38656,,,,38656,3754,2706,,8630,15090,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Park Technician,False,False,,35818,48000,,38492,,,,38492,3737,2694,,8630,15061,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Park Technician,False,False,,35818,48000,,38012,0,,,38012,3670,2661,,8630,14961,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Cook,False,False,,27955,37465,,37780,,,,37780,3667,2645,,8630,14942,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Park Technician,False,False,,35818,48000,,37413,,,,37413,3632,2619,,8630,14881,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Dispatcher,False,False,,25501,34174,,37027,331,,,37358,3564,2592,,8630,14786,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Driver I,False,False,,28309,37939,,34975,177,,,35152,3378,2448,,8630,14456,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,False,False,,32490,43539,,35119,,,,35119,3409,2458,,8630,14497,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,False,False,,32490,43539,,35119,,,,35119,0,,,0,0,N/A,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,False,False,,32490,43539,,34953,164,,,35117,3377,2447,,8630,14454,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Custodian II,False,False,,28829,38632,,35084,,,,35084,0,,,0,0,N/A,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,False,False,,32490,43539,,34424,0,,,34424,0,,,0,0,N/A,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,False,False,,32490,43539,,33995,421,,,34416,3225,2380,,8630,14235,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,False,False,,32490,43539,,33963,70,,,34033,3290,2377,,8630,14297,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Park Technician,False,False,,35818,48000,,33765,,,,33765,3181,2364,,8630,14175,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Groundskeeper,False,False,,32490,43539,,33643,,,,33643,2518,2355,,8630,13503,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,False,False,,32490,43539,,32774,,,,32774,3182,2294,,8630,14106,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,False,False,,32490,43539,,32651,,,,32651,3170,2286,,8630,14086,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Custodian II,False,False,,28829,38632,,32457,,,,32457,3151,2272,,8630,14053,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Sports Coordinator,False,False,Scorekeeper,30576,40974,,32317,0,0,0,32317,0,0,0,0,0,N/A,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,False,False,,32490,43539,,30005,,,,30005,2914,2100,,8630,13644,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Office Technician,False,False,,28995,38856,,29794,0,,,29794,2891,2086,,8630,13607,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Senior Ranger,False,False,,42099,56420,,29151,,,,29151,2624,2041,,8630,13295,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Driver II,False,False,,30056,40279,,29035,13,,,29048,2818,2032,,8630,13480,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Lead Dispatcher,False,False,,29702,39805,,25415,,3493,,28908,2287,1779,,8630,12696,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Dispatcher,False,False,,25501,34174,,27984,117,,,28101,2705,1959,,8630,13294,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Driver II,False,False,,30056,40279,,27739,280,,,28019,2666,1942,,8630,13238,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Driver II,False,False,,30056,40279,,27577,281,,,27858,2651,1930,,8630,13211,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Cook,False,False,,27955,37465,,27542,,,,27542,0,,,0,0,N/A,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Office Services,False,False,,22880,30663,,27307,21,,,27328,6841,1911,,8630,17382,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,False,False,,32490,43539,,22778,,4361,,27139,2050,1594,,8630,12274,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,False,False,,32490,43539,,25850,,1213,,27063,2327,1810,,8630,12767,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Driver I,False,False,,28309,37939,,26999,43,,,27042,2618,1890,,8630,13138,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Driver II,False,False,,30056,40279,,26873,145,,,27018,2600,1881,260,8630,13371,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Driver II,False,False,,30056,40279,,26860,,,,26860,2608,1880,,8630,13118,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Driver I,False,False,,28309,37939,,25999,158,,,26157,,,,0,0,,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Ranger,False,False,,30410,40753,,26053,,,,26053,2529,1824,,8630,12983,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Cook,False,False,,27955,37465,,25938,,,,25938,2519,1816,,8630,12965,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Driver I,False,False,,28309,37939,,25935,0,,,25935,0,0,,0,0,N/A,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Driver I,False,False,,28309,37939,,25914,,,,25914,1321,1814,,8630,11765,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Admin,Office Specialist,False,False,,35651,47778,,25798,,,,25798,2020,1806,650,0,4476,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Cook,False,False,,27955,37465,,24922,,,,24922,2419,1745,1499,0,5663,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Driver I,False,False,,28309,37939,,24696,104,,,24800,0,,,0,0,,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Parks,Senior Ranger,False,False,,42099,56420,,24346,,,,24346,2365,1704,,8630,12699,2% @ 60,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Recreation,Park Development Technician,False,False,,33197,44489,,23486,405,,,23891,3278,1644,,8630,13552,2% @ 62,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,North of the River Recreation and Park District,Ctsa,Driver I,False,False,,28309,37939,,23437,0,,,23437,0,,,0,0,N/A,https://norfun.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park