﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Le Grand Community Services District,Public Works,Manager,False,False,,0,0,,48204,5266,0,2371,55841,,,,8984,8984,,,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Le Grand Community Services District,Public Works,Assistant,False,False,,0,0,,38487,3778,0,1666,43931,,,,24471,24471,,,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Le Grand Community Services District,Administration,General Manager,False,False,,0,0,,41027,534,0,0,41561,,,,19209,19209,,,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Le Grand Community Services District,Administration,Clerk-I,False,False,,0,0,,22293,208,0,0,22501,,,,24471,24471,,,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Le Grand Community Services District,Board Member,Director,True,False,,,,,0,0,0,0,0,,,,0,0,,,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Le Grand Community Services District,Board Member,Director,True,False,,,,,0,0,0,0,0,,,,0,0,,,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Le Grand Community Services District,Board Member,Director,True,False,,,,,0,0,0,0,0,,,,0,0,,,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Le Grand Community Services District,Board Member,President,True,False,,,,,0,0,0,0,0,,,,0,0,,,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Le Grand Community Services District,Board Member,Vice-President,True,False,,,,,0,0,0,0,0,,,,0,0,,,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services

