﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Nevada County Office of Education,Certificated Admin,County Superintendent,True,False,,168406,230740,,179468,0,0,954,180422,34286,,,15612,49898,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Certificated Admin,Associate Superintendent,False,False,,140338,192284,,153749,0,0,900,154649,28480,,,8088,36568,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Management,"Associate Supt, Operational",False,False,,140338,192275,,149985,0,0,900,150885,37907,,,11172,49079,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Certificated Admin,Associate Superintendent,False,False,,140338,192284,,146753,0,0,900,147653,28480,,,15612,44092,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Management,"Director, Human Resources",False,False,,119018,163093,,127283,0,0,900,128183,31743,,,8088,39831,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Management,"Director, Information Tech",False,False,,108659,148866,,120218,0,0,900,121118,30141,,,13872,44013,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Certificated Admin,"Director, Ci&A",False,False,,106512,145936,,118886,0,0,0,118886,21846,,,0,21846,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Charter Resource/Selpa Coordinator,"Resource Specialist, Muir",False,False,,69665,128023,,114114,0,0,600,114714,20734,,,7409,28143,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Management,"Director, School Safety",False,False,,85088,141003,,104746,0,0,9638,114384,25832,,,7590,33422,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Board Cert Behavior Analyst,False,False,,77578,111504,,112037,0,0,143,112180,27032,,,0,27032,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Occupational Therapist,False,False,,77578,111504,,105127,0,0,643,105770,26707,,,7702,34409,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Board Cert Behavior Analyst,False,False,,77578,111504,,103766,0,0,,103766,26863,,,6894,33757,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Charter Resource/Selpa Coordinator,"Resource Specialist, Muir",False,False,,69665,128023,,101731,0,0,600,102331,19095,,,8088,27183,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Occupational Therapist,False,False,,77578,111504,,101697,0,0,218,101915,25040,,,8088,33128,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Management,"Director, Early Childhood Ed",False,False,,99861,136843,,99384,0,0,900,100284,19411,,,15612,35023,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Management,Business Services Coordinator,False,False,,95118,130333,,99985,0,0,0,99985,26270,,,11172,37442,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Mentor Teacher,False,False,,55611,99549,,97166,0,0,2170,99336,17933,,,23514,41447,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Certificated Management,Principal,False,False,,88581,140124,,98399,0,0,900,99299,18825,,,15612,34437,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Other Instructional,Nurse,False,False,,55611,99549,,72739,0,0,25811,98550,18456,,,18631,37087,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Orthopedic Impairment,False,False,,55611,99549,,96507,0,0,1843,98350,17471,,,23514,40985,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Certificated Management,Principal,False,False,,88581,133264,,96555,0,0,,96555,18246,,,15612,33858,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Other Instructional,Speech & Language Pathologist,False,False,,55611,99549,,88180,0,0,8188,96368,17251,,,23514,40765,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Board Cert Behavior Analyst,False,False,,77578,111504,,92917,0,0,2963,95880,23627,,,7535,31162,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Board Cert Behavior Analyst,False,False,,77578,111504,,94639,0,0,842,95481,25334,,,15612,40946,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Mental Health Therapist,False,False,,77578,111504,,95113,0,0,81,95194,22922,,,0,22922,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,"Analyst, Information Systems",False,False,,86778,113194,,93879,0,0,500,94379,23406,,,8088,31494,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Board Cert Behavior Analyst,False,False,,77578,111504,,90293,0,0,3297,93590,23320,,,7720,31040,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Child Care Coordinating Council,"Director, Early Education Svc",False,False,,78187,88670,,83633,9869,0,0,93502,20963,,,13872,34835,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Infant Teacher,False,False,,55611,99549,,90189,0,0,1391,91580,18723,,,23514,42237,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Moderate/Severe Teacher,False,False,,55611,99549,,83917,0,0,4156,88073,15983,,,23514,39497,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Board Cert Behavior Analyst,False,False,,77578,111504,,84892,0,0,2700,87592,21674,,,8035,29709,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Management,Business Services Coordinator,False,False,,95118,130333,,82591,0,0,4124,86715,22169,,,15612,37781,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Assistant To Superintendent,False,False,,72675,104458,,86400,0,0,300,86700,20981,,,0,20981,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Credential Administrator,False,False,,74963,107786,,83784,0,0,0,83784,21768,,,7590,29358,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Board Cert Behavior Analyst,False,False,,77578,111504,,77756,0,0,5373,83129,21543,,,6372,27915,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Adapted Pe Spec,False,False,,55611,99549,,80136,0,0,1209,81345,15122,,,23514,38636,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Management,"Prog Coord,Child Wel & Attend",False,False,,71452,97926,,79090,0,0,1326,80416,19997,,,11172,31169,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,"Analyst, Business",False,False,,67309,96741,,79255,0,0,1000,80255,21419,,,13872,35291,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Adapted Pe Spec,False,False,,55611,99549,,78593,0,0,1179,79772,14473,,,23514,37987,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Management,"Program Coord,Foster & Native",False,False,,71452,97926,,75632,1370,0,2157,79159,20799,,,15612,36411,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Alternative Education Teacher,False,False,,58129,106821,,77132,0,0,0,77132,15101,,,7591,22692,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,"Analyst, Payroll",False,False,,67309,96741,,74691,0,0,0,74691,19370,,,13872,33242,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,It Administrator,False,False,,79498,114317,,69710,4093,0,225,74028,19116,,,13872,32988,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Infant Teacher,False,False,,55611,99549,,68560,0,0,4124,72684,13380,,,23514,36894,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Early Childhood,False,False,,55611,99549,,65267,0,0,6412,71679,12743,,,18631,31374,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Early Childhood,False,False,,55611,99549,,61512,0,0,8821,70333,12196,,,18631,30827,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,"Analyst, Human Resources",False,False,,67309,96741,,69214,0,0,0,69214,17961,,,8088,26049,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,"Analyst, Data",False,False,,67309,96741,,68538,0,0,0,68538,16862,,,8588,25450,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Payroll Technician,False,False,,57990,83200,,67815,363,0,0,68178,17266,,,8088,25354,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Early Childhood,False,False,,55611,99549,,64218,0,0,2227,66445,11569,,,16194,27763,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Payroll Technician,False,False,,57990,83200,,65878,0,0,0,65878,17266,,,8088,25354,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,"Analyst, Business",False,False,,67309,96741,,63426,0,0,2352,65778,16050,,,8588,24638,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Maintenance Supervisor,False,False,,52416,75338,,63350,0,0,600,63950,17040,,,7590,24630,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Moderate/Severe Teacher,False,False,,55611,99549,,58168,0,0,5432,63600,11296,,,23514,34810,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Other Instructional,Health Services Coordinator,False,False,,75148,108011,,60722,0,0,731,61453,10528,,,0,10528,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Occupational Therapist,False,False,,77578,111504,,54409,0,0,7018,61427,0,,,0,0,N/A,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Human Resources Technician,False,False,,57990,83200,,61054,0,0,,61054,15364,,,9127,24491,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Foster Youth Specialist,False,False,,41818,60120,,54828,3678,0,1961,60467,14687,,,7820,22507,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Education Liaison,False,False,,39285,53771,,53771,2511,0,4082,60364,13747,,,0,13747,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Other Instructional,Counselor,False,False,,58129,106821,,57491,0,0,908,58399,12571,,,15612,28183,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Administrative Assist-Selpa,False,False,,57990,83200,,58227,0,0,,58227,15364,,,15545,30909,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Case Manager,False,False,,50482,72509,,52962,3499,0,1267,57728,14521,,,15612,30133,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Vision Impaired Teacher,False,False,,55611,99549,,57161,0,0,,57161,10471,,,23514,33985,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Other Instructional,Speech & Language Pathologist,False,False,,55611,99549,,55251,0,0,,55251,10061,,,23514,33575,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Data Analyst,False,False,,55659,79997,,50131,0,0,5104,55235,13486,,,11172,24658,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Other Instructional,Psychologist,False,False,,74639,114197,,53520,0,0,1362,54882,9575,,,10395,19970,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Support Services Secretary II,False,False,,50482,72509,,54717,0,0,0,54717,13929,,,8088,22017,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Management,"Program Coord, Intervention",False,False,,71452,97926,,52691,0,0,1965,54656,10681,,,10407,21088,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Community School Liaison,False,False,,47923,68869,,53262,0,0,,53262,13559,,,8088,21647,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Custodian/Grounds/Maintenance,False,False,,42557,61110,,51469,0,0,600,52069,13574,,,13872,27446,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,School Site Secretary II,False,False,,41356,59401,,50981,0,0,158,51139,13229,,,8088,21317,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Community School Liaison,False,False,,47923,68869,,50633,0,0,0,50633,13841,,,8088,21929,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Occupational Therapist,False,False,,76019,109262,,49057,0,0,0,49057,11435,,,4143,15578,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Ce Other-8 Hr,Continuous Improv Instr Spec,False,False,,90014,129380,,43478,0,0,5542,49020,10082,,,5155,15237,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Cert Child Development 8 Hr/Day,Site Supervisor-Child Dev,False,False,,49858,73798,,49007,0,0,,49007,13667,,,15612,29279,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Latino Outreach Specialist,False,False,,53560,77002,,48218,0,0,300,48518,12697,,,9294,21991,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Cert Child Development 8 Hr/Day,Teacher-Toddler,False,False,,47486,70262,,48493,0,0,0,48493,13175,,,11172,24347,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Mental Health Therapist,False,False,,77578,111504,,47643,0,0,613,48256,13066,,,5586,18652,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Ce Other-8 Hr,Continuous Improv Instr Spec,False,False,,90014,129380,,47708,0,0,250,47958,9603,,,4544,14147,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Certificated Admin,"Director, Selpa",False,False,,101892,139608,,47662,0,0,273,47935,0,,,7005,7005,N/A,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Registered Behavior Technician,False,False,,32964,47463,,36308,0,0,10612,46920,10664,,,0,10664,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Business Services Technician,False,False,,57990,83200,,46816,0,0,,46816,11789,,,6191,17980,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Vision Impaired Teacher,False,False,,55611,99549,,41476,0,0,4436,45912,0,,,0,0,N/A,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Board Cert Behavior Analyst,False,False,,77578,111504,,41186,0,0,4661,45847,11277,,,0,11277,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Cert Child Development 8 Hr/Day,Site Supervisor-Child Dev,False,False,,49858,73798,,43751,0,0,1369,45120,11241,,,8091,19332,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Case Manager,False,False,,38444,55218,,43870,0,0,1203,45073,11418,,,7245,18663,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Moderate/Severe Teacher,False,False,,55611,99549,,41206,0,0,3779,44985,6969,,,4790,11759,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Registered Behavior Technician,False,False,,32964,47463,,35775,0,0,8759,44534,10079,,,0,10079,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,"Analyst, Data",False,False,,59284,85206,,44094,0,0,0,44094,11447,,,6060,17507,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Custodian/Grounds/Maintenance,False,False,,42557,61110,,42936,0,0,0,42936,11770,,,13872,25642,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Education Liaison,False,False,,39285,53771,,42544,0,0,39,42583,10655,,,8088,18743,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Child Development Program 8 Hours/Day,Nutrition Aide,False,False,,39312,58198,,41779,67,0,0,41846,10641,,,8088,18729,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Payroll And Benefit Technician,False,False,,55224,67163,,41800,0,0,,41800,10363,,,300,10663,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Moderate/Severe Teacher,False,False,,55611,99549,,36477,0,0,5264,41741,10243,,,7346,17589,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Registered Behavior Technician,False,False,,32964,47463,,33017,0,0,8053,41070,9123,,,0,9123,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Cert Child Development 8 Hr/Day,Associate Teacher-Toddler,False,False,,41288,61069,,40465,0,0,,40465,9845,,,0,9845,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Community School Liaison,False,False,,47923,68869,,39773,0,0,,39773,10193,,,11172,21365,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Moderate/Severe Teacher,False,False,,55611,99549,,22076,0,0,17192,39268,6413,,,4271,10684,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Charter Resource/Selpa Coordinator,Resource Spec Facilitator,False,False,,77744,142866,,37808,0,0,1230,39038,7498,,,9023,16521,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Paraeducator,False,False,,28332,42831,,32834,0,0,6145,38979,8739,,,0,8739,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Adapted Pe Spec,False,False,,55611,99549,,37230,0,0,,37230,8045,,,19740,27785,2% @ 60,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Classified Ncsos,Paraeducator,False,False,,28332,42831,,30431,0,0,6345,36776,8235,,,0,8235,2% @ 55,https://nevco.org/employment/,,11/28/2023,Nevada,,False,
2022,K-12 Education,Nevada County Office of Education,Instructional,Sped Mild/Moderate Teacher,False,False,,55611,99549,,36453,0,0,186,36639,7240,,,18894,26134,2% @ 62,https://nevco.org/employment/,,11/28/2023,Nevada,,False,