﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 2068,Reclamation District No. 2068,General Manager,False,False,,,,,102488,,,,102488,,,11713,,11713,,,,08/27/2019,Solano,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Operations Manager,False,False,,,,,66274,,,,66274,,,7495,18229,25724,,,,08/27/2019,Solano,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,60025,,,,60025,,,6790,12408,19198,,,,08/27/2019,Solano,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Mechanic,False,False,,,,,54532,,,,54532,,,6168,18335,24503,,,,08/27/2019,Solano,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,54288,,,,54288,,,5540,8913,14453,,,,08/27/2019,Solano,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,54288,,,,54288,,,5540,8913,14453,,,,08/27/2019,Solano,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Bookkeeper,False,False,,,,,49572,,,,49572,,,5776,,5776,,,,08/27/2019,Solano,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Watertender,False,False,,,,,20050,,,,20050,,,,,0,,,,08/27/2019,Solano,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,,,2400,,,,2400,,,,,0,,,,08/27/2019,Solano,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Trustee,False,False,,,,,2400,,,,2400,,,,,0,,,,08/27/2019,Solano,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Trustee,False,False,,,,,2400,,,,2400,,,,,0,,,,08/27/2019,Solano,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Trustee,False,False,,,,,2400,,,,2400,,,,,0,,,,08/27/2019,Solano,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Trustee,False,False,,,,,2400,,,,2400,,,,,0,,,,08/27/2019,Solano,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,Reclamation

