﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,District Manager,False,False,,,,,46072,,,12,46084,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Grounds Supervisor,False,False,,,,,37978,878,,9,38865,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Grounds Keeper,False,False,,22668,32474,,32474,775,,7,33256,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Grounds Keeper,False,False,,22668,32474,,31120,975,,7,32102,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Grounds Keeper,False,False,,22668,32474,,22668,237,,16,22921,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Officer Clerk,False,False,,27560,31200,,20723,,,,20723,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Grounds Keeper,False,False,,22668,32474,,9480,,,,9480,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Officer Clerk,False,False,,27560,31200,,9480,,,,9480,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Grounds Keeper,False,False,,22668,32474,,2774,,,,2774,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Officer Clerk,False,False,,27560,31200,,2240,,,,2240,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Trustee,False,False,,1200,1500,,,,,1500,1500,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Trustee,False,False,,1200,1500,,,,,1300,1300,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Trustee,False,False,,1200,1500,,,,,1000,1000,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Trustee,False,False,,1200,1500,,,,,1000,1000,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Grounds Keeper,False,False,,22668,32474,,700,,,,700,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Los Banos Cemetery District,Los Banos Cemetery District,Trustee,False,False,,1200,1500,,,,,700,700,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,08/30/2022,Merced,Cemetery,False,Cemetery

