﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Mendocino Solid Waste Management Authority,General Manager,General Manager,False,False,,75000,75000,,75000,,,,75000,,,,12122,12122,,,,02/18/2015,Mendocino,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Mendocino Solid Waste Management Authority,Technician II,Technician II,False,False,,39490,47180,,47180,,,,47180,,,,12122,12122,,,,02/18/2015,Mendocino,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Mendocino Solid Waste Management Authority,Office Manager,Office Manager,False,False,,43646,43646,,43646,,,,43646,,,,,0,,,,02/18/2015,Mendocino,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Mendocino Solid Waste Management Authority,Technician I,Technician I,False,False,,31176,39490,,39490,,,,39490,,,,12122,12122,,,,02/18/2015,Mendocino,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Mendocino,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Mendocino,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Mendocino,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Mendocino,Solid Waste,,Joint Powers Authority (JPA)
2013,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Mendocino,Solid Waste,,Joint Powers Authority (JPA)

