﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Butte Water District,Manager,General Manager,False,False,,,,,118200,,,,118200,,,11000,18480,29480,,,,09/29/2020,Butte,Water Enterprise,False,California Water
2019,Special District,Butte Water District,Ditch Tender,Systems Operator,False,False,,,,,64900,,,,64900,,,3827,24135,27962,,,,09/29/2020,Butte,Water Enterprise,False,California Water
2019,Special District,Butte Water District,Manager,Office Manager,False,False,,,,,64600,,,,64600,,,4400,31164,35564,,,,09/29/2020,Butte,Water Enterprise,False,California Water
2019,Special District,Butte Water District,Ditch Tender,Systems Operator,False,False,,,,,63800,,,,63800,,,3827,11834,15661,,,,09/29/2020,Butte,Water Enterprise,False,California Water
2019,Special District,Butte Water District,Ditch Tender,Systems Operator,False,False,,,,,61600,,,,61600,,,3827,18480,22307,,,,09/29/2020,Butte,Water Enterprise,False,California Water
2019,Special District,Butte Water District,Equipment,Equipment Operator,False,False,,,,,47300,,,,47300,,,4320,9240,13560,,,,09/29/2020,Butte,Water Enterprise,False,California Water
2019,Special District,Butte Water District,Board,President of Board,True,False,,,,,,,,2700,2700,,,,,0,,,,09/29/2020,Butte,Water Enterprise,False,California Water
2019,Special District,Butte Water District,Board,Joint Board Rep.,True,False,,,,,,,,2100,2100,,,,,0,,,,09/29/2020,Butte,Water Enterprise,False,California Water
2019,Special District,Butte Water District,Board,Board Member,True,False,,,,,,,,1500,1500,,,,,0,,,,09/29/2020,Butte,Water Enterprise,False,California Water
2019,Special District,Butte Water District,Board,Board Member,True,False,,,,,,,,1500,1500,,,,,0,,,,09/29/2020,Butte,Water Enterprise,False,California Water
2019,Special District,Butte Water District,Board,Board Member,True,False,,,,,,,,1500,1500,,,,,0,,,,09/29/2020,Butte,Water Enterprise,False,California Water

