﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Yosemite Unified,Certificated Management,High School Principal,False,False,,108733,125039,,127631,,,4544,132175,22998,,,6496,29494,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,Superintendent,False,False,,,,,122736,,,8282,131018,21513,,,3738,25251,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,Elementary Principal,False,False,,96056,112065,,112697,,,4544,117241,20311,,,6496,26807,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,107844,,,4116,111960,19577,,,6505,26082,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified Management,Chief Business Officer,False,False,,102177,122388,,104260,,,720,104980,27428,,,10320,37748,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,90708,,,13139,103847,18085,,,6493,24578,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,Elementary Principal,False,False,,96056,112065,,97202,,,5220,102422,19448,,,10320,29768,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Ed Options Teacher,False,False,,,,,96080,,,4326,100406,19254,,,9524,28778,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,Superintendent,False,False,,,,,93612,,,6012,99624,18169,,,4248,22417,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Ed Options Teacher,False,False,,,,,95490,,,2411,97901,19403,,,9523,28926,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,High School Vice Principal,False,False,,87113,103443,,82852,,,11407,94259,17917,,,9488,27405,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,85987,,,7614,93601,16156,,,6505,22661,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,83962,,,5105,89067,17181,,,9523,26704,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified Management,Maintenance/Op Manager,False,False,,63988,84152,,77718,,,9824,87542,18853,,,6496,25349,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,Sped Coordinator/Psychologist,False,False,,87113,103443,,87145,,,,87145,16780,,,10788,27568,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,High School Vice Principal,False,False,,87113,103443,,85909,,,720,86629,16163,,,10320,26483,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,82455,,,3868,86323,17348,,,9523,26871,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,School Nurse,False,False,,66313,80872,,80829,,,5082,85911,14504,,,6816,21320,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,70497,,,14995,85492,14851,,,6849,21700,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Special Ed Teacher,False,False,,,,,81130,,,4248,85378,17136,,,9523,26659,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Intervention Specialist,False,False,,,,,80975,,,3588,84563,16912,,,9523,26435,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,81829,,,2671,84500,15429,,,9299,24728,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified Management,Director Of Human Resources,False,False,,87512,107676,,84160,,,60,84220,21747,,,10320,32067,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Ed Options Teacher,False,False,,,,,75658,,,8550,84208,16182,,,9524,25706,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,81471,,,2108,83579,15836,,,9523,25359,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Ed Options Teacher,False,False,,,,,76850,,,6630,83480,15847,,,9087,24934,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,77695,,,5703,83398,16550,,,9523,26073,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Special Ed Teacher,False,False,,,,,79155,,,3726,82881,17075,,,9523,26598,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Intervention Specialist,False,False,,,,,79603,,,2984,82587,16024,,,9524,25548,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Special Ed Teacher,False,False,,,,,79477,,,3043,82520,14792,,,6505,21297,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,Assist Supt - Cao,False,False,,144000,150000,,81568,,,480,82048,14584,,,6880,21464,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,70293,,,11233,81526,14079,,,6505,20584,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,81394,,,,81394,15442,,,9523,24965,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,80056,,,409,80465,16367,,,9523,25890,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,77410,,,3041,80451,16265,,,9523,25788,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,79627,,,241,79868,15483,,,9523,25006,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,71762,,,7955,79717,13768,,,6505,20273,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,71581,,,7377,78958,13645,,,6505,20150,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,71324,,,7528,78852,13646,,,6505,20151,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,77390,,,902,78292,15282,,,9523,24805,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified Management,Executive Assistant-Webmaster,False,False,,63988,84152,,70862,,,4544,75406,17199,,,6496,23695,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Ed Options Teacher,False,False,,,,,68997,,,6105,75102,14350,,,9523,23873,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified Management,Information Systems Manager,False,False,,63988,84152,,71834,,,2520,74354,19266,,,10320,29586,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Special Ed Teacher,False,False,,,,,67321,,,6909,74230,14530,,,9524,24054,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,73598,,,10,73608,15028,,,9523,24551,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,Superintendent,False,False,,58524,87775,,67344,,,3824,71168,12161,,,6496,18657,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Ed Options Teacher,False,False,,,,,65362,,,5513,70875,12171,,,6505,18676,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,67420,,,3251,70671,13247,,,9536,22783,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Ed Options Teacher,False,False,,,,,65447,,,4917,70364,12191,,,6505,18696,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified,Account Clerk II,False,False,,,,,66078,,,3290,69368,7287,,,6505,13792,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Intervention Specialist,False,False,,,,,63536,,,4215,67751,11631,,,6505,18136,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified Management,Nutrition Services Manager,False,False,,63988,84152,,59868,,,7545,67413,14711,,,7317,22028,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,59931,,,6827,66758,13202,,,9524,22726,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,61782,,,3710,65492,13334,,,9523,22857,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,Elementary Principal,False,False,,,,,62640,,,1919,64559,12227,,,8728,20955,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Ed Options Teacher,False,False,,,,,58709,,,5086,63795,10929,,,6505,17434,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified Management,Director Of Human Resources,False,False,,,,,56117,,,7676,63793,12642,,,9524,22166,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,48755,,47312,,,16326,63638,11523,,,6496,18019,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,54133,,,9487,63620,13401,,,6505,19906,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified Management,Maintenance/Op Manager,False,False,,,,,60770,,,2305,63075,12168,,,9523,21691,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified Management,Information Systems Manager,False,False,,,,,55991,,,5420,61411,12189,,,9523,21712,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,54528,,,6493,61021,10435,,,6505,16940,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Intervention Specialist,False,False,,,,,57746,,,3037,60783,10393,,,6505,16898,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Special Ed Teacher,False,False,,,,,60210,,,477,60687,11825,,,9523,21348,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,59503,,,983,60486,12099,,,9524,21623,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,High School Principal,False,False,,,,,60366,,,85,60451,12682,,,9523,22205,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,Sped Coordinator/Psychologist,False,False,,,,,59225,,,738,59963,11615,,,9523,21138,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,50486,,,9131,59617,11550,,,9479,21029,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Special Ed Teacher,False,False,,,,,58604,,,,58604,11743,,,9524,21267,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified,Database Coordinator,False,False,,,55453,,58319,,,178,58497,14080,,,8628,22708,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Ed Options Teacher,False,False,,96056,112065,,56084,,,2316,58400,9503,,,3204,12707,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,52877,,,5182,58059,10070,,,6783,16853,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified,Electrician,False,False,,,62400,,54443,,,3336,57779,15718,,,10520,26238,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,Counselor,False,False,,,,,41802,,,15644,57446,7083,,,3495,10578,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified,Lead Custodian II,False,False,,,52125,,56156,,,1256,57412,13855,,,9558,23413,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,Superintendent,False,False,,,48755,,41349,,,13743,55092,12596,,,10520,23116,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified,Lead Custodian II,False,False,,,,,50684,,,3924,54608,9269,,,6614,15883,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,48755,,50120,,,4335,54455,12286,,,6496,18782,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,50179,,,3419,53598,9953,,,8454,18407,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,High School Vice Principal,False,False,,35452,47714,,48523,,,4831,53354,12091,,,6787,18878,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,High School Vice Principal,False,False,,,,,52917,,,376,53293,10798,,,9524,20322,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified Management,Chief Business Officer,False,False,,,48755,,44933,,,8201,53134,12911,,,10520,23431,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,51158,,,917,52075,10025,,,9523,19548,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Special Ed Teacher,False,False,,,,,36833,,,14859,51692,7242,,,5146,12388,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified,Journey Tradesman,False,False,,,55453,,49873,,,1781,51654,14103,,,10520,24623,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified,Mechanic,False,False,,,48755,,49470,,,1633,51103,12952,,,9643,22595,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,42821,,,7861,50682,10341,,,9565,19906,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified,Operations Specialist II,False,False,,,48755,,42850,,,7323,50173,12924,,,10520,23444,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified,Journey Tradesman,False,False,,,55453,,49873,,,,49873,14103,,,10520,24623,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,Assist Supt - Cao,False,False,,,,,46900,,,2860,49760,9784,,,9565,19349,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,School Nurse,False,False,,,,,47249,,,2409,49658,9639,,,9523,19162,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified Management,Executive Assistant-Webmaster,False,False,,,62400,,40882,,,8465,49347,11958,,,10520,22478,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,,,47808,,,929,48737,9967,,,9524,19491,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified,Lead Custodian I,False,False,,,48755,,47840,,,,47840,12958,,,10520,23478,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,Cert Teacher Extra Time|Certificated Teacher Substitute,,48755,,40755,0,0,7016,47771,11911,0,0,10520,22431,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified,Database Coordinator,False,False,,,,,46815,,,487,47302,9338,,,8353,17691,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Intervention Specialist,False,False,,63988,84152,,31638,,,15630,47268,7248,,,2670,9918,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,Elementary Teacher,False,False,,,48755,,42241,,,4993,47234,10195,,,6787,16982,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated Management,Elementary Principal,False,False,,,,,44552,,,2535,47087,12524,,,9524,22048,2% @ 62,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Classified,Journey Tradesman,False,False,,,,,39170,,,7675,46845,9488,,,6505,15993,2% @ 55,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,
2022,K-12 Education,Yosemite Unified,Certificated,High School Teacher,False,False,,,,,31355,,,14807,46162,6054,,,5165,11219,2% @ 60,https://www.yosemiteusd.com/District/Department/3-Human-Resources,,02/07/2024,Madera,,False,