﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Merquin County Water District,Merquin Co Water,Lead Water Distributor,False,False,,49000,55500,,49181,6227,,14,55422,,,,5000,5000,,merquincountywaterdistrict.com,,08/28/2018,Merced,Drainage and Drainage Maintenance,False,County Water
2017,Special District,Merquin County Water District,Merquin Co Water,Water Distributor,False,False,,40000,45500,,40286,5104,,11,45401,,,,5000,5000,,merquincountywaterdistrict.com,,08/28/2018,Merced,Drainage and Drainage Maintenance,False,County Water
2017,Special District,Merquin County Water District,Merquin Co Water,Bookkeeper,False,False,,15000,15337,,15337,,,231,15568,,,,,0,,merquincountywaterdistrict.com,,08/28/2018,Merced,Drainage and Drainage Maintenance,False,County Water
2017,Special District,Merquin County Water District,Merquin Co Water,Secretary,False,False,,6000,6400,,6227,,,,6227,,,,,0,,merquincountywaterdistrict.com,,08/28/2018,Merced,Drainage and Drainage Maintenance,False,County Water
2017,Special District,Merquin County Water District,Merquin Co Water,Director,True,False,,0,1200,,1050,,,,1050,,,,,0,,merquincountywaterdistrict.com,,08/28/2018,Merced,Drainage and Drainage Maintenance,False,County Water
2017,Special District,Merquin County Water District,Merquin Co Water,Director,True,False,,0,1200,,1050,,,,1050,,,,,0,,merquincountywaterdistrict.com,,08/28/2018,Merced,Drainage and Drainage Maintenance,False,County Water
2017,Special District,Merquin County Water District,Merquin Co Water,Director,True,False,,0,1200,,1000,,,,1000,,,,,0,,merquincountywaterdistrict.com,,08/28/2018,Merced,Drainage and Drainage Maintenance,False,County Water
2017,Special District,Merquin County Water District,Merquin Co Water,Director,True,False,,0,1200,,950,,,,950,,,,,0,,merquincountywaterdistrict.com,,08/28/2018,Merced,Drainage and Drainage Maintenance,False,County Water
2017,Special District,Merquin County Water District,Merquin Co Water,Director,True,False,,0,1200,,400,,,,400,,,,,0,,merquincountywaterdistrict.com,,08/28/2018,Merced,Drainage and Drainage Maintenance,False,County Water
2017,Special District,Merquin County Water District,Merquin Co Water,Director,True,False,,0,1200,,150,,,,150,,,,,0,,merquincountywaterdistrict.com,,08/28/2018,Merced,Drainage and Drainage Maintenance,False,County Water

