﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,San Francisquito Creek Joint Powers Authority,Administration,Executive Director,False,False,,165600,172224,,172224,,,9517,181741,13872,,,34294,48166,2%@55,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,San Francisquito Creek Joint Powers Authority,Administration,Senior Project Manager,False,False,,112000,112000,,112000,,,6038,118038,8802,,,25605,34407,2%@55,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,San Francisquito Creek Joint Powers Authority,Administration,Finance & Administration Manager,False,False,Human Resources/Benefits Administrator|Payroll Administrator|Board Clerk|Office Manager,96750,96750,,96750,0,0,5216,101966,7603,0,0,25605,33208,2%@55,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,San Francisquito Creek Joint Powers Authority,Administration,Project Manager,False,False,,100000,100000,,100000,,,,100000,5900,,,17917,23817,2%@62,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Vice-Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)

