﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Bear Valley Community Healthcare District,Pharmacy,Director Of Pharmacy,False,False,,152930,229390,,169180,0,458,0,169638,,,4630,7650,12280,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Nursing Administration,Chief Nursing Officer,False,False,,139020,208540,,160221,0,437,0,160658,,,3857,7875,11732,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,114900,172340,,125872,23364,436,0,149672,,,8574,7875,16449,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Director Of Nursing,False,False,,126390,189580,,145372,0,489,0,145861,,,1171,7875,9046,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Laboratory,Laboratory Manager,False,False,,114900,172340,,138013,0,489,0,138502,,,2833,5688,8521,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Director Of Outpatient Services,False,False,,126390,189580,,134727,0,431,0,135158,,,3918,7650,11568,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,78104,113235,,87032,31542,478,9970,129022,,,3377,7875,11252,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Surgery,Or Manager/Infection Prevention,False,False,,114754,166400,,115669,8234,458,17,124378,,,5427,7875,13302,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,114900,172340,,121785,0,413,0,122198,,,2371,7875,10246,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,114900,172340,,121753,0,438,0,122191,,,2787,7875,10662,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,69805,109741,,89274,15708,788,13039,118809,,,0,7893,7893,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,69805,109741,,95407,9623,566,11650,117246,,,5959,7875,13834,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Information Services,Director Of Information Services,False,False,,114900,172340,,112800,0,455,0,113255,,,2489,7875,10364,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Risk Management,Risk Manager,False,False,,114900,172340,,111860,0,408,0,112268,,,3440,7875,11315,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,69805,109741,,83681,17065,471,9803,111020,,,2594,7875,10469,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,78104,113235,,82267,18002,512,8152,108933,,,0,7875,7875,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,69805,109741,,92930,9819,746,1534,105029,,,0,7875,7875,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,69805,109741,,94201,5801,419,1582,102003,,,6086,5688,11774,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Chief Engineer,False,False,,94960,142430,,98738,0,457,0,99195,,,2171,7650,9821,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapist,False,False,,84344,122304,,96556,1181,486,682,98905,,,,7875,7875,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Ultrasound,Ultrasound Tech,False,False,,72362,104835,,73285,10303,480,11129,95197,,,1983,7650,9633,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Human Resources,Director Of Human Resources,False,False,,114900,172340,,93560,0,386,0,93946,,,2411,7875,10286,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Emergency Department,Ed Manager,False,False,,114900,172340,,93082,0,803,0,93885,,,2340,7875,10215,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 2,False,False,,66955,97094,,64187,22263,545,6679,93674,,,0,7875,7875,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Community Education,Director - Mom's Project,False,False,Director Of Marketing,104450,156680,,92730,0,368,0,93098,0,0,4345,7875,12220,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,69805,109741,,77861,5936,431,8343,92571,,,4185,7875,12060,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,78104,113235,,79241,4403,2864,5320,91828,,,3816,7650,11466,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Respiratory Therapy,Respiratory Therapist Lead,False,False,,72362,104835,,70284,11783,532,8222,90821,,,0,23,23,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,78104,113235,,82173,6941,468,820,90402,,,0,7875,7875,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Medical Records,Director Of Health Information,False,False,,86320,129490,,88673,0,462,0,89135,,,,7875,7875,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Nursing Administration,Clinical Manager,False,False,Registered Nurse,98384,142646,,79910,7008,423,1280,88621,0,0,4607,7875,12482,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapy Manager,False,False,,104450,156680,,87233,0,362,0,87595,,,2417,7875,10292,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,General Accounting,Controller,False,False,,94960,142430,,87041,0,403,0,87444,,,2637,7875,10512,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Maintenance Worker 2,False,False,,45573,66082,,54661,16028,496,16107,87292,,,0,4257,4257,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,78104,113235,,83945,1077,425,976,86423,,,4067,639,4706,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,69805,109741,,69536,7334,1056,7897,85823,,,0,5906,5906,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Information Services,Computer Technician,False,False,,72362,104835,,64472,4075,439,15797,84783,,,3864,7875,11739,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapist,False,False,,84344,122304,,82332,330,491,357,83510,,,234,1754,1988,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Respiratory Therapy,Respiratory Therapist,False,False,,62005,89898,,55669,15166,600,8897,80332,,,0,19,19,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,69805,109741,,73251,4610,584,1207,79652,,,0,5250,5250,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Registered Nurse,False,False,,69805,109741,,76421,520,443,725,78109,,,0,7875,7875,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Nursing Administration,Clinical Manager,False,False,Registered Nurse,98384,142646,,70496,3944,205,1000,75645,0,0,4610,5355,9965,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Acute,Case Manager,False,False,,69805,109741,,73269,1492,473,131,75365,,,1593,7875,9468,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,69805,109741,,67241,4515,481,1355,73592,,,4203,7875,12078,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Maintenance Worker 2,False,False,,45573,66082,,44466,10697,487,16797,72447,,,1487,7650,9137,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,69805,109741,,68629,1890,452,1332,72303,,,,7875,7875,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,78104,113235,,62397,7234,532,1945,72108,,,953,3825,4778,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 2,False,False,,66955,97094,,46984,19264,540,5265,72053,,,3632,7875,11507,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Stfdevdi,False,False,,72362,104835,,69033,2024,471,0,71528,,,1900,7875,9775,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,78104,113235,,65801,4067,99,1234,71201,,,1443,4540,5983,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Dietary,Registered Dietitian,False,False,,71340,107010,,70602,0,0,0,70602,,,1145,5047,6192,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Administration,Administrative Assistant,False,False,,58960,88440,,69754,0,431,0,70185,,,1998,7875,9873,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,114754,166400,,67467,0,125,25,67617,,,0,0,0,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,69805,109741,,62610,917,486,1135,65148,,,2950,7875,10825,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Patient Accounting,Patient Financial Services-Lead,False,False,,42203,61173,,57475,5408,484,0,63367,,,1637,7650,9287,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,69805,109741,,47929,10432,175,2852,61388,,,0,0,0,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,69805,109741,,54888,3160,888,2350,61286,,,1273,4594,5867,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,General Accounting,Staff Accountant,False,False,,57408,83242,,59350,149,465,0,59964,,,1290,7875,9165,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Nursing Administration,Nursing Secretary,False,False,,57408,83242,,57818,1385,490,0,59693,,,1218,639,1857,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Purchasing,Purchasing Coordinator,False,False,,53600,80400,,57580,0,1500,0,59080,,,1452,7597,9049,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Medical Records,Coder,False,False,,57408,83242,,57867,32,474,0,58373,,,3563,7875,11438,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Environmental Services,Environmental Services Lead,False,False,,44296,66444,,57613,0,461,0,58074,,,1574,7875,9449,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,45573,66082,,51314,3079,461,2444,57298,,,2485,7875,10360,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Nursing Administration,Clinical Manager,False,False,Registered Nurse,98384,142646,,53552,1748,229,826,56355,0,0,2596,4567,7163,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Information Services,Clinical Data Analyst,False,False,,78480,117710,,54829,0,495,0,55324,,,988,319,1307,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,45573,66082,,47807,4455,125,2130,54517,,,0,0,0,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,69805,109741,,43475,4712,808,5151,54146,,,1406,23,1429,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Medical Staff,Medical Staff Coordinator,False,False,,49213,71365,,51991,1269,474,0,53734,,,1418,7650,9068,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,78104,113235,,48194,4330,383,0,52907,,,0,0,0,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Emergency Department,Licensed Vocational Nurse,False,False,,45573,66082,,48107,2312,621,1712,52752,,,1380,7650,9030,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Human Resources,Human Resources Analyst,False,False,,45573,66082,,51765,105,481,12,52363,,,1075,7875,8950,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Human Resources,Administrative Assistant,False,False,,45573,66082,,50718,94,1367,5,52184,,,2658,7875,10533,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,45573,66082,,45574,5571,498,5,51648,,,0,7875,7875,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Information Services,Network Specialist,False,False,,57408,83242,,38672,5036,499,7393,51600,,,0,3937,3937,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Information Services,Network Specialist,False,False,,57408,83242,,35087,6137,0,8901,50125,,,975,5047,6022,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Licensed Vocational Nurse,False,False,,45573,66082,,48651,70,425,614,49760,,,1462,7875,9337,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Licensed Vocational Nurse,False,False,,45573,66082,,47950,860,548,160,49518,,,0,7875,7875,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Licensed Vocational Nurse,False,False,,45573,66082,,47512,861,595,275,49243,,,0,7650,7650,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Radiology,Limited Radiology Technician,False,False,Charge Auditor,7704,53144,,47953,95,391,21,48460,0,0,2476,7875,10351,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Community Education,Project Manager,False,False,,53600,80400,,47148,213,464,69,47894,,,0,7669,7669,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,69805,109741,,43901,2004,211,714,46830,,,,4983,4983,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,78104,113235,,35240,9664,100,1680,46684,,,423,1222,1645,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Prime Project,Licensed Social Worker,False,False,,71340,107010,,45287,0,461,0,45748,,,850,3937,4787,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapy Assistant,False,False,,57408,83242,,44108,782,336,40,45266,,,1100,7218,8318,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Clerical Assist Rural Health Clinic,False,False,,33488,48568,,44474,65,480,0,45019,,,1876,7650,9526,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,45573,66082,,39270,2230,407,1719,43626,,,0,7875,7875,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,45573,66082,,38842,3745,491,514,43592,,,0,7875,7875,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,45573,66082,,38626,4429,125,391,43571,,,0,0,0,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,114754,166400,,43140,0,125,15,43280,,,0,0,0,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Nursing Administration,Nursing Staff Coordinator,False,False,Operating Room Technician,45573,66082,,40827,1570,462,67,42926,0,0,0,7650,7650,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Bear Valley Community Healthcare District,Dietary,Cook,False,False,,31013,44970,,36995,4667,827,35,42524,,,0,7650,7650,,bvchd.com,,09/29/2020,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare