﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Tehachapi Valley Healthcare District,Admin,Ceo,,,,173948,173948,183472,,,,,183472,,,,420,420,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Acct,Cfo,,,,162760,162760,175280,,,,,175280,,,,180,180,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Nursead,Cno,,,,130000,130000,135000,,,,,135000,,,,14672,14672,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Fhc,Trhc-Pa/Np,,,,124769,124769,116217,,,,,116217,,,,180,180,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Lab,Lab Manager,,,,103849,103849,111896,,,,,111896,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Admin,Administration Assistant,,,,114441,114441,111539,,,,,111539,,,,7528,7528,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,ER,Night Supervisor-Er Rn,,,,76170,76170,103630,,,,,103630,,,,180,180,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Hr,Human Resource Director,,,,99756,99756,103593,,,,,103593,,,,396,396,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Admin,Administration Assistant,,,,118560,118560,103056,,,,,103056,,,,180,180,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Triage,Er Rn,,,,84822,84822,99362,,,,,99362,,,,360,360,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Xray,Radiology-Tech,,,,74006,74006,98286,,,,,98286,,,,6180,6180,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Nursead,Adon,,,,111113,111113,96583,,,,,96583,,,,11000,11000,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Lab,Lab Tech,,,,79040,79040,93995,,,,,93995,,,,9408,9408,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Quality Nurse,,,,82784,82784,92336,,,,,92336,,,,10992,10992,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,RT,Rt Manager,,,,74184,74184,91053,,,,,91053,,,,120,120,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Xray,Radiology-Tech,,,,64979,64979,90293,,,,,90293,,,,6168,6168,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,RT,Respiratory Therapist,,,,65104,65104,89545,,,,,89545,,,,9368,9368,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Lab,Lab Tech,,,,79040,79040,88692,,,,,88692,,,,180,180,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Clinics,Trhc-Pa/Np,,,,95680,95680,87831,,,,,87831,,,,6176,6176,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,ER,Er Rn,,,,81972,81972,87160,,,,,87160,,,,180,180,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,ER,Rn,,,,75358,75358,86775,,,,,86775,,,,14568,14568,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Lab,Lab Tech,,,,85088,85088,86484,,,,,86484,,,,14600,14600,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Rn,,,,81265,81265,86005,,,,,86005,,,,180,180,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Xray,Radiology-Tech,,,,76814,76814,85503,,,,,85503,,,,14592,14592,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Maint,Plant Maint. Manager,,,,74859,74859,83496,,,,,83496,,,,10984,10984,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Bus Off,Patient Acct Manager,,,,79352,79352,82404,,,,,82404,,,,6180,6180,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Rn,,,,94868,94868,79811,,,,,79811,,,,14584,14584,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Fhc,Mrhc-Asst,,,,70761,70761,78926,,,,,78926,,,,6180,6180,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,ER,Er Rn,,,,87630,87630,78515,,,,,78515,,,,6156,6156,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Lab,Lab Tech,,,,61650,61650,76967,,,,,76967,,,,156,156,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,ER,Er Lvn,,,,65790,65790,75444,,,,,75444,,,,14568,14568,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Pt,Pt Director,,,,91000,91000,75250,,,,,75250,,,,6280,6280,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,IT,I.S. Director,,,,68912,68912,74381,,,,,74381,,,,14576,14576,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Triage,Er Rn,,,,81640,81640,72759,,,,,72759,,,,6108,6108,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Nursead,Dsd,,,,87713,87713,71448,,,,,71448,,,,312,312,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Purchasing,Purchasing/Hkpg Mgr,,,,64272,64272,70359,,,,,70359,,,,96,96,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Xray,Radiology-Tech,,,,67932,67932,68494,,,,,68494,,,,6180,6180,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Fhc,Mrhc-Lvn,,,,57283,57283,64590,,,,,64590,,,,9368,9368,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Admitting,Supervisor,,,,52000,52000,64413,,,,,64413,,,,11664,11664,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Medrec,Medical Record Supervisor,,,,59134,59134,63815,,,,,63815,,,,6144,6144,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Lvn,,,,43500,43500,62473,,,,,62473,,,,9328,9328,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Mojcli,Trhc-Lvn,,,,53705,53705,61516,,,,,61516,,,,9368,9368,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing Clerk,,,,42792,42792,60323,,,,,60323,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,ER,Er Lvn,,,,43353,43353,60312,,,,,60312,,,,18480,18480,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Xray,Radiology-Tech,,,,57470,57470,60055,,,,,60055,,,,6144,6144,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Hr,Administration Assistant,,,,50086,50086,58672,,,,,58672,,,,7432,7432,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,ER,Nursing-Rn,,,,68889,68889,58171,,,,,58171,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Radiology,Radiology-Tech,,,,58240,58240,57961,,,,,57961,,,,14560,14560,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Lvn,,,,54558,54558,57941,,,,,57941,,,,14560,14560,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Rn,,,,94036,94036,57787,,,,,57787,,,,14552,14552,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Diet,Cdm - Dietary Manager,,,,53331,53331,56950,,,,,56950,,,,132,132,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing Clerk,,,,35588,35588,54344,,,,,54344,,,,14520,14520,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Clinics,Pa,,,,104000,104000,54075,,,,,54075,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Xray,Radiology-Assistant,,,,44969,44969,52232,,,,,52232,,,,108,108,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Fhc,Mrhc-Lvn,,,,47736,47736,51760,,,,,51760,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,ER,Er Tech,,,,45427,45427,51567,,,,,51567,,,,14384,14384,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Acct,Payroll Specialist,,,,43742,43742,51492,,,,,51492,,,,6108,6108,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Acct,Finance Supervisor,,,,45864,45864,51269,,,,,51269,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Fhc,Mrhc-Lvn,,,,47736,47736,50285,,,,,50285,,,,120,120,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Maint,Plant Maint. Assistant,,,,34944,34944,50014,,,,,50014,,,,9336,9336,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Xray,Radiology-Tech,,,,59592,59592,48975,,,,,48975,,,,240,240,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Er Rn,,,,94036,94036,47774,,,,,47774,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Rn,,,,73070,73070,47094,,,,,47094,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Lvn,,,,51625,51625,46978,,,,,46978,,,,6144,6144,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,IT,I.S. Tech,,,,41350,41350,46865,,,,,46865,,,,5928,5928,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Admitting,Admitting Assistant,,,,37107,37107,46204,,,,,46204,,,,14608,14608,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Lvn,,,,51625,51625,46169,,,,,46169,,,,9376,9376,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Lvn,,,,53040,53040,45889,,,,,45889,,,,96,96,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Admin,Administration Assistant,,,,41516,41516,45099,,,,,45099,,,,96,96,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,ER,Er Lvn,,,,55348,55348,45062,,,,,45062,,,,6132,6132,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Bus Off,Patient Accounting Clerk,,,,39312,39312,44150,,,,,44150,,,,6108,6108,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Lvn,,,,54558,54558,43799,,,,,43799,,,,108,108,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Nursead,Nursing-Rn,,,,79040,79040,43734,,,,,43734,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Fhc,Mrhc-Lvn,,,,47769,47769,43721,,,,,43721,,,,84,84,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Lvn,,,,53040,53040,43547,,,,,43547,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Nursead,Admin Asst,,,,37440,37440,43165,,,,,43165,,,,168,168,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Admin,Administration Assistant,,,,50356,50356,41713,,,,,41713,,,,120,120,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Activities,Activities Director,,,,41558,41558,41567,,,,,41567,,,,14544,14544,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Bus Off,Patient Accounting Clerk,,,,32281,32281,41545,,,,,41545,,,,6084,6084,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Maint,Plant Maint. Lead,,,,30513,30513,41339,,,,,41339,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,ER,Er Supervisor-Rn,,,,89068,89068,41175,,,,,41175,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Cna,,,,31583,31583,39893,,,,,39893,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Lab,Lab Aide,,,,36150,36150,39573,,,,,39573,,,,14512,14512,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Medrec,Medical Records Coder,,,,36192,36192,38451,,,,,38451,,,,84,84,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Fhc,Trhc-Asst,,,,33051,33051,36992,,,,,36992,,,,9344,9344,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Acct,Administration Assistant,,,,34590,34590,36976,,,,,36976,,,,6096,6096,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Bus Off,Patient Accounting Clerk,,,,32281,32281,35777,,,,,35777,,,,10912,10912,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Admitting,Admitting Assistant,,,,32032,32032,34590,,,,,34590,,,,14528,14528,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Admitting,Admitting Assistant,,,,30222,30222,33726,,,,,33726,,,,10920,10920,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Purchasing,Purchasing Assistant,,,,31470,31470,32692,,,,,32692,,,,7400,7400,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Rn,,,,73195,73195,32188,,,,,32188,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,ER,Er Rn,,,,81972,81972,32085,,,,,32085,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,ER,Er Rn,,,,80997,80997,31829,,,,,31829,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Triage,Er Rn,,,,99611,99611,31775,,,,,31775,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Maint,Plant Maint. Assistant,,,,35817,35817,30960,,,,,30960,,,,10904,10904,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Cna,,,,29120,29120,30656,,,,,30656,,,,72,72,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Hsk,Purchasing Asst,,,,25126,25126,29828,,,,,29828,,,,180,180,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Hsk,Housekeeping Lead,,,,28516,28516,29781,,,,,29781,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Medrec,Medical Records Assistant,,,,27664,27664,29516,,,,,29516,,,,108,108,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Lvn,,,,51625,51625,29451,,,,,29451,,,,6132,6132,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Admitting,Admitting Asst,,,,24960,24960,29355,,,,,29355,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Respiratory,Pespiratory Therapist,,,,66560,66560,29264,,,,,29264,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Pt,Physical Therapist,,,,85675,85675,29254,,,,,29254,,,,14608,14608,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Cna,,,,23712,23712,29187,,,,,29187,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Dietary,Dietary Assistant,,,,25610,25610,29013,,,,,29013,,,,6072,6072,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,ER,Er Rn,,,,79560,79560,28979,,,,,28979,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Diet,Dietary Clinical Manager,,,,29536,29536,28536,,,,,28536,,,,10976,10976,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Clinics,Asst,,,,27040,27040,28405,,,,,28405,,,,9336,9336,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Diet,Dietary Assistant,,,,23358,23358,27653,,,,,27653,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Lab,Lab Tech,,,,79040,79040,27148,,,,,27148,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Lab,Lab Aid,,,,29120,29120,26965,,,,,26965,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Cna,,,,31449,31449,26860,,,,,26860,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Pt,Pt Assistant,,,,26707,26707,26758,,,,,26758,,,,10912,10912,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Med/Surg,Nursing-Cna,,,,24668,24668,26676,,,,,26676,,,,6024,6024,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Hsk,Housekeeping Assistant,,,,23088,23088,26601,,,,,26601,,,,10904,10904,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Admitting,Asst,,,,24913,24913,26436,,,,,26436,,,,9312,9312,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tehachapi Valley Healthcare District,Clinics,Trhc Lvn,,,,53705,53705,26300,,,,,26300,,,,,0,,www.tvhd.org,0,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare