﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Elk Grove-Cosumnes Cemetery District,Administrator,Administrator,,,,70000,85000,83879,,,,,83879,,,17938,16552,34490,2.5% @ 55,auburncemetery.com,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Elk Grove-Cosumnes Cemetery District,Operations,Groundskeeper,,,,30000,45000,40630,,,,,40630,,,,,0,,auburncemetery.com,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Elk Grove-Cosumnes Cemetery District,Operations,Groundskeeper,,,,30000,45000,35719,,,,,35719,,,,,0,,auburncemetery.com,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Elk Grove-Cosumnes Cemetery District,Administrator,Secretary,,,,30000,40000,31411,,,,,31411,,,7525,1242,8767,2.5% @ 55,auburncemetery.com,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Elk Grove-Cosumnes Cemetery District,Operations,Groundskeeper,,,,30000,45000,26610,,,,,26610,,,,,0,,auburncemetery.com,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Elk Grove-Cosumnes Cemetery District,Operations,Groundskeeper,,,,30000,45000,26130,,,,,26130,,,,,0,,auburncemetery.com,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Elk Grove-Cosumnes Cemetery District,Operations,Groundskeeper,,,,30000,45000,5449,,,,,5449,,,,,0,,auburncemetery.com,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Elk Grove-Cosumnes Cemetery District,Board member,Trustee,,,,1200,2400,1200,,,,,1200,,,,,0,,auburncemetery.com,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Elk Grove-Cosumnes Cemetery District,Board member,Trustee,,,,1200,2400,1200,,,,,1200,,,,,0,,auburncemetery.com,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Elk Grove-Cosumnes Cemetery District,Board member,Trustee,,,,1200,2400,1200,,,,,1200,,,,,0,,auburncemetery.com,0,07/01/2014,Sacramento,Cemetery,,Cemetery

