﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Yuba City,City Administration,City Manager,,,,0,173502,190484,,,,,190484,,18561,2400,11367,32328,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Lieutenant,,,,86702,105375,175092,,,,,175092,,11430,1000,10124,22554,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,City Administration,Assisant City Manager,,,,124027,143575,162288,,,,,162288,,16127,2400,11370,29897,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Pd-Administration,Police Chief,,,,129351,157226,156944,,,,,156944,,19591,2400,11327,33318,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Development Services Administ,Pw Director/City Engineer,,,,111261,142009,156254,,,,,156254,,15572,2400,11370,29342,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Planning,Director-Comm Development,,,,111261,135248,143445,,,,,143445,,14469,2400,11372,28241,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire Administration,Fire Chief,,,,129351,157226,142488,,,,,142488,,17693,2400,11292,31385,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Battalion Chief,,,,84736,102999,137700,,,,,137700,,15213,600,11717,27530,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Battalion Chief,,,,84736,102999,135807,,,,,135807,,15213,600,11717,27530,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Battalion Chief,,,,84736,102999,135273,,,,,135273,,15163,600,11717,27480,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Investigation,Assistant Chief,,,,101077,122850,131772,,,,,131772,,16531,1200,8482,26213,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Commander,,,,96260,117007,131382,,,,,131382,,15696,1200,1589,18485,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Investigation,Police Sergeant Ba Super,,,,67230,81712,129250,,,,,129250,,11757,,13706,25463,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,128752,,,,,128752,,9045,,5167,14212,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Finance Division,Director Of Finance,,,,104025,132915,123359,,,,,123359,,12286,2400,11398,26084,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,123092,,,,,123092,,9045,,12161,21206,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,122908,,,,,122908,,9062,,9282,18344,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Parks & Recreation-Admin,Director - Parks & Rec,,,,89272,119026,122237,,,,,122237,,11562,2400,1575,15537,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Investigation,Police Sergeant Ba Super,,,,67230,81712,121855,,,,,121855,,11260,,6693,17953,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,121571,,,,,121571,,9045,,11306,20351,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Traffic,Police Sergeant Ba Super,,,,67230,81712,120581,,,,,120581,,11757,,13706,25463,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Information Resources,Director of General Services,,,,90385,120139,120576,,,,,120576,,11447,2400,1589,15436,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Sergeant Ba Super,,,,67230,81712,120183,,,,,120183,,11511,,13706,25217,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,119126,,,,,119126,,9045,,12161,21206,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Sergeant Ba Super,,,,67230,81712,116969,,,,,116969,,11757,,13706,25463,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,116681,,,,,116681,,9045,,12161,21206,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,116394,,,,,116394,,7933,,1589,9522,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,116323,,,,,116323,,9045,,12161,21206,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,115452,,,,,115452,,9069,,1589,10658,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,113841,,,,,113841,,9045,,1589,10634,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Lieutenant,,,,86702,105375,112577,,,,,112577,,14145,1200,11437,26782,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Sergeant Ba Super,,,,67230,81712,109657,,,,,109657,,11572,,13706,25278,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,108581,,,,,108581,,7933,,12161,20094,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Investigation,Pol Officer-Advan Invest,,,,56322,71884,105946,,,,,105946,,8635,,15242,23877,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,105867,,,,,105867,,9045,,9043,18088,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,105697,,,,,105697,,8426,,13706,22132,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,105680,,,,,105680,,7933,,12161,20094,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Pd-Administration,Administrative Manager,,,,78807,95785,105006,,,,,105006,,10317,1200,1589,13106,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,104497,,,,,104497,,9053,,6293,15346,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Traffic,Police Officer-Advanced,,,,52390,66873,103518,,,,,103518,,8702,,13706,22408,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Engineering,Engineer - Principal,,,,79574,96724,102817,,,,,102817,,10347,1200,,11547,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,101509,,,,,101509,,8059,,12161,20220,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Firefighter II,,,,0,68677,100861,,,,,100861,,7489,,12161,19650,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Lieutenant,,,,86702,105375,100423,,,,,100423,,11260,1200,13207,25667,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,99994,,,,,99994,,8082,,12161,20243,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,99626,,,,,99626,,9045,,9043,18088,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Engineering,Project Manager,,,,16,48000,99286,,,,,99286,,9452,,1589,11041,,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,99123,,,,,99123,,9045,,11909,20954,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,98434,,,,,98434,,9045,,12161,21206,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,98363,,,,,98363,,9045,,9043,18088,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Captain,,,,70632,85849,98048,,,,,98048,,9045,,11733,20778,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,97795,,,,,97795,,7933,,9043,16976,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,97588,,,,,97588,,8905,,6840,15745,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Public Works - Streets,Public Works Superintend,,,,76237,92674,97569,,,,,97569,,9913,,8482,18395,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,95799,,,,,95799,,7933,,12161,20094,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Investigation,Pol Officer-Advan Invest,,,,56322,71884,95502,,,,,95502,,8635,,13706,22341,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Water Treatment Plant,Engineer-Senior,,,,72705,88365,94810,,,,,94810,,9580,1200,11437,22217,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,93862,,,,,93862,,7933,,1589,9522,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire Administration,Fire Marshal,,,,75783,92113,93440,,,,,93440,,11963,600,12161,24724,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,93106,,,,,93106,,7933,,12161,20094,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Engineering,Engineer-Senior,,,,72705,88365,92067,,,,,92067,,8812,1200,8942,18954,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Oper-40Hr,,,,73936,77641,91609,,,,,91609,,7933,,7559,15492,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,91398,,,,,91398,,8797,,13706,22503,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,90609,,,,,90609,,7933,,12161,20094,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,90390,,,,,90390,,7936,,12161,20097,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Engineering,Const Inspector-Senior,,,,52488,63795,90358,,,,,90358,,6671,600,9080,16351,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,90084,,,,,90084,,7933,,12161,20094,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Firefighter II,,,,0,68677,89908,,,,,89908,,7236,,12161,19397,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Water Treatment Plant,Water Treat Facility Sup,,,,66636,80989,89859,,,,,89859,,8670,600,1589,10859,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Treatment Plant Lab,Laboratory Manager,,,,66636,80989,89599,,,,,89599,,8665,600,1589,10854,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,89595,,,,,89595,,9053,,9538,18591,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,89335,,,,,89335,,7236,,,7236,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Community Outreach-Police,Police Sergeant Ba Super,,,,67230,81713,88898,,,,,88898,,11300,,11127,22427,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,88431,,,,,88431,,8337,,15242,23579,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Firefighter II,,,,0,68677,88300,,,,,88300,,7236,,12161,19397,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Firefighter II,,,,0,68677,88046,,,,,88046,,6849,,12161,19010,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,87988,,,,,87988,,7933,,9043,16976,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Investigation,Pol Officer-Inter Invest,,,,53697,68536,87777,,,,,87777,,8399,,11127,19526,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,City Administration,Economic Develop Manager,,,,78300,95040,87356,,,,,87356,,9075,2400,11437,22912,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Engineering,Engineer-Senior,,,,72705,88365,87189,,,,,87189,,8304,1200,,9504,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Firefighter II,,,,0,68677,86534,,,,,86534,,7236,,9043,16279,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,86455,,,,,86455,,8766,,13706,22472,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Investigation,Pol Officer-Advan Invest,,,,56322,71884,86431,,,,,86431,,9083,,13706,22789,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Investigation,Pol Officer-Advan Invest,,,,56322,71884,86367,,,,,86367,,8738,,13706,22444,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,86298,,,,,86298,,8814,,13706,22520,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Fire Apparatus Operator,,,,71722,75308,86265,,,,,86265,,7933,,9043,16976,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Firefighter II,,,,0,68677,86194,,,,,86194,,7236,,5023,12259,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Sewer Treatment Plant,Assist Utilities Director,,,,100018,121564,85982,,,,,85982,,8498,1200,7446,17144,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,85753,,,,,85753,,8797,,,8797,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,85735,,,,,85735,,8489,,13706,22195,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Firefighter II,,,,0,68677,85324,,,,,85324,,7236,,9043,16279,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Sergeant Ba Super,,,,67230,81712,85150,,,,,85150,,11757,,13706,25463,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Firefighter II,,,,0,68677,84327,,,,,84327,,7236,,9043,16279,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Sergeant-Advanced,,,,68904,83754,84285,,,,,84285,,8797,,6693,15490,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,84193,,,,,84193,,8802,,9536,18338,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Traffic,Police Officer-Advanced,,,,52390,66873,83956,,,,,83956,,8797,,6693,15490,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Firefighter II,,,,0,68677,83930,,,,,83930,,7043,,5167,12210,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Traffic,Police Officer-Advanced,,,,52390,66873,83759,,,,,83759,,8797,,13706,22503,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Investigation,Pol Officer-Advan Invest,,,,56322,71884,83740,,,,,83740,,8471,,6840,15311,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Intermed,,,,49950,63763,83649,,,,,83649,,8412,,1589,10001,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,83552,,,,,83552,,8797,,13706,22503,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire,Firefighter II,,,,0,68677,83008,,,,,83008,,7455,,9043,16498,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Building Inspection,Chief Building Official,,,,75783,92113,82844,,,,,82844,,8541,1200,9636,19377,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,82631,,,,,82631,,8826,,13706,22532,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,82547,,,,,82547,,8797,,13706,22503,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer,,,,48729,62208,82329,,,,,82329,,7464,,1589,9053,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Investigation,Police Officer (Invest),,,,52390,66873,82232,,,,,82232,,7648,,13706,21354,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Sewer Treatment Plant,Waste Treat Fac Oper III,,,,9012,59151,82084,,,,,82084,,5552,,9080,14632,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Fire Administration,Administrativ Analyt III,,,,64735,78688,81187,,,,,81187,,8419,1200,11437,21056,2.7% @ 55,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,80946,,,,,80946,,9228,,13706,22934,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Traffic,Police Officer-Biling,,,,53330,67802,80696,,,,,80696,,8513,,11127,19640,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,79510,,,,,79510,,8826,,6840,15666,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer,,,,48729,62208,79123,,,,,79123,,7832,,1589,9421,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,
2010,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,52390,66873,78876,,,,,78876,,8171,,13706,21877,3.0% @ 50,https://www.yubacity.net/city_hall/departments/human_resources,64792,02/26/2016,Sutter,,,