﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Garden Grove,City Manager,City Manager,False,False,,0,255996,,263531,,45914,9780,319225,57020,,,15169,72189,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Battalion Chief,False,False,,114852,153936,,148886,91891,6368,,247145,56742,,,14400,71142,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Chief,False,False,,160884,215604,,224376,,9671,,234047,85512,,,5550,91062,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,199677,,28737,118,228531,76099,,,14400,90499,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,City Manager,Pub Safety Admin. Officer,False,False,,160884,215604,,199149,,25900,2488,227536,75898,,,11100,86998,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Finance,Assistant City Mgr.,False,False,,160884,215604,,203321,,5986,14857,224164,43993,,,14400,58393,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Community Dev,Assistant City Mgr.,False,False,,160884,215604,,195004,,8938,14874,218816,42193,,,5580,47773,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Captain,False,False,,139800,187344,,183265,,26009,,209275,69844,,,14400,84244,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Division Chief,False,False,,133212,178524,,172142,12178,23274,,207594,65605,,,14400,80005,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Community Serv,Comm Svcs Director,False,False,,138564,185688,,191929,,9,15466,207404,41528,,,11100,52628,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Captain,False,False,,139800,187344,,182265,,23577,,205843,69463,,,14400,83863,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Information Technology,Info Technology Dir,False,False,,138564,185688,,177800,,11302,15885,204987,38471,,,11100,49571,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Public Works,Public Works Director,False,False,,145632,195156,,186125,,10388,6256,202769,40272,,,14400,54672,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Battalion Chief,False,False,,114852,153936,,112740,81500,8458,,202699,42966,,,14400,57367,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,156100,15506,9888,16528,198023,59491,,,12900,72391,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,104075,78076,3960,10657,196768,39664,,,11724,51388,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Captain,False,False,,139800,187344,,160234,,32513,1820,194567,61067,,,11100,72167,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,123085,49673,9689,12112,194559,46909,,,12900,59809,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,133162,38671,9296,12112,193240,50749,,,12900,63649,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,City Manager,Deputy City Manager,False,False,,138564,185688,,160725,,12741,14877,188342,34776,,,14264,49040,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,93517,81017,2482,7503,184519,35640,,,11724,47364,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Captain,False,False,,139800,187344,,162121,,21861,,183982,61786,,,13013,74799,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,89960,88889,,4498,183347,34285,,,11724,46009,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,158234,,24799,,183034,60305,,,14400,74705,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,118630,36139,15490,12112,182371,45211,,,12900,58111,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,93517,77159,4964,5611,181251,35640,,,5004,40644,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Division Chief,False,False,,133212,178524,,125696,49464,4868,,180027,47904,,,14400,62304,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,89960,78135,,11245,179341,34285,,,11724,46009,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Battalion Chief,False,False,,114852,153936,,107513,47872,10456,10808,176649,40974,,,,40974,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,162853,,13226,,176079,62065,,,,62065,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,123442,18473,15697,18167,175780,47045,,,12900,59945,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Firefighter,False,False,,59760,84096,,80788,92081,,2827,175696,30789,,,5004,35793,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,106575,44856,7481,15580,174491,40617,,,11724,52341,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,104654,44885,16576,7993,174109,39885,,,11724,51609,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,157358,,15770,,173128,59971,,,14400,74371,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,108849,29443,12951,18447,169690,41484,,,,41484,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,88280,75646,,4069,167995,33644,,,11724,45368,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,98925,45870,7450,15580,167825,37701,,,11724,49425,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,106575,40981,5770,13322,166647,40617,,,9264,49881,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,106575,50671,2111,7149,166505,40617,,,11724,52341,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,121116,16942,9885,18167,166110,46158,,,12900,59058,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,121115,18712,6478,18167,164472,46158,,,12900,59058,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,106575,44701,2256,9813,163345,40617,,,9656,50273,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,99179,53283,2693,5065,160220,37798,,,11724,49522,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,89960,65354,2387,2249,159951,34285,,,11724,46009,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,94244,37099,9165,18378,158885,35917,,,12900,48817,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,95752,55150,2663,5304,158870,36492,,,11724,48216,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,89960,64153,31,4498,158643,34285,,,11724,46009,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,106575,35426,5714,10657,158371,40617,,,11724,52341,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,87889,65378,,3727,156993,33495,,,11724,45219,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Community Dev,Comm Develop Dir,False,False,,145632,195156,,138623,,17665,600,156888,29994,,,14400,44394,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,91744,50797,4905,9424,156871,34965,,,12900,47864,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,89960,62637,,4244,156841,34285,,,9264,43549,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,89882,61581,2482,2338,156283,34255,,,11724,45979,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,101323,45014,,9928,156265,38615,,,11724,50339,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,98144,39176,5516,13297,156134,37404,,,11724,49128,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,103854,45859,888,5193,155794,39580,,,11724,51304,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,89960,62426,,3149,155536,34285,,,11724,46009,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,121115,3583,18351,12112,155160,46158,,,5520,51678,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,94244,40105,6387,14137,154872,35917,,,12900,48817,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Public Works,City Engineer,False,False,,118164,158340,,148495,,6019,252,154767,32130,,,14400,46530,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,104054,45040,,5193,154286,39656,,,11724,51380,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,144986,849,5488,2430,153752,55255,,,8125,63381,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,102144,43802,444,6517,152906,38928,,,11724,50652,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,94244,34262,6010,18378,152894,35917,,,12900,48817,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,81661,71200,,,152861,31122,,,,31122,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,93127,54589,,4676,152392,35492,,,5004,40496,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,106575,41186,1306,2664,151731,40617,,,11724,52341,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,94244,34079,7092,16315,151729,35917,,,5520,41437,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,106575,38868,,5329,150771,40617,,,11724,52341,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Information Technology,Info Systems Manager,False,False,,113556,152184,,143210,,7496,,150706,30986,,,14400,45386,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,123713,3840,10904,12112,150567,47148,,,12900,60048,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,93833,52051,382,3874,150139,35761,,,11724,47484,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,96266,31849,5072,16493,149680,36688,,,12900,49588,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,88521,51830,,8567,148917,33736,,,11724,45460,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,89244,30002,6581,23090,148916,34012,,,12900,46912,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,106575,36087,,5329,147991,40617,,,9264,49881,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,91232,52022,2291,2293,147839,34769,,,1782,36551,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,79677,67757,,,147434,30366,,,4427,34792,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,121115,7602,6478,12112,147306,46158,,,12900,59058,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,121115,748,13016,12112,146991,46158,,,12900,59058,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,119115,2280,13280,12112,146786,45396,,,8935,54331,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,99899,23274,5006,18378,146556,38073,,,12900,50972,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,93517,49226,,3273,146015,35640,,,5004,40644,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,113804,14873,5866,11088,145631,43372,,,,43372,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,83105,61583,,,144688,31672,,,4619,36291,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,93517,41203,2482,7431,144633,35640,,,11724,47364,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,116427,8300,8282,11493,144502,44372,,,12900,57271,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,122877,3560,5300,12112,143848,46830,,,12900,59730,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,112533,15103,4955,10985,143576,42887,,,5520,48407,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,95492,21403,10576,16021,143493,36393,,,12900,49293,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,83958,57569,,840,142368,31997,,,5004,37001,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,95592,24199,8395,14137,142322,36431,,,12900,49331,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,86533,46342,1491,6747,141113,32978,,,5004,37982,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,106575,28838,,5329,140741,40617,,,5004,45621,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,123713,88,4711,12112,140624,47148,,,5520,52668,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,94244,19415,8222,18378,140259,35917,,,5520,41437,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,96227,30242,4135,9424,140028,36673,,,12900,49573,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,103894,30206,,5309,139409,39595,,,11724,51319,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,94244,17005,4845,23090,139184,35917,,,12900,48817,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,100883,35404,,2593,138880,38448,,,5004,43452,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,95929,19600,4440,18849,138818,36559,,,12900,49459,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,106724,18814,2016,11088,138641,40674,,,12900,53574,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Captain,False,False,,78840,110928,,83474,37252,2575,15086,138387,31813,,,11724,43537,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,91424,21754,3774,21205,138157,34843,,,12900,47742,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,92200,20382,9494,15703,137779,35139,,,12900,48038,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Lieutenant,False,False,,121644,163020,,121115,1559,2876,12112,137661,46158,,,5520,51678,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Public Works,Sr. Civil Engineer,False,False,,103824,139140,,133775,,3308,,137083,28945,,,5580,34525,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer,False,False,,73272,98196,,92436,39693,4909,,137038,35228,,,12900,48128,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,94244,11160,10864,20734,137001,35917,,,12900,48817,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,94244,22396,1797,18378,136815,35917,,,6032,41950,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,95962,21575,5122,14137,136795,36572,,,9960,46532,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,96716,18916,2669,18378,136678,36859,,,5520,42379,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,95238,17235,5967,18200,136640,36296,,,12900,49196,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,95398,5159,14316,21205,136078,36357,,,12900,49257,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,96097,15184,8195,16493,135969,36624,,,12900,49524,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,92924,31914,5016,6096,135950,35414,,,12900,48314,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,93096,16496,4586,21205,135382,35480,,,12900,48380,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Master Reserve Officer,False,False,,73216,82160,,108489,2252,8110,16273,135124,41346,,,5520,46866,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,94244,19426,4845,16315,134830,35917,,,12900,48817,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,94244,21700,2282,16493,134718,35917,,,12900,48817,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Public Works,Traffic Engineer,False,False,,103824,139140,,122539,,9041,2492,134072,26514,,,5700,32214,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Human Resources,Human Resources Dir,False,False,,138564,185688,,126806,,18,6294,133118,27437,,,14400,41837,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,89960,33628,2481,6747,132816,34285,,,11724,46009,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Fire Engineer,False,False,,66564,93660,,90906,34421,1874,4498,131698,34645,,,,34645,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,80520,48835,,2153,131508,30687,,,5004,35691,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Corporal,False,False,,73272,98196,,92294,18000,5041,16021,131356,35174,,,12900,48074,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,City Manager,City Clerk,False,False,,92148,123480,,121447,,8766,1137,131349,26277,,,,26277,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Fire,Firefighter,False,False,,69180,97344,,90632,37016,,3589,131237,34541,,,9453,43994,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Officer/Master Of,False,False,,73272,98196,,94244,12171,5041,18849,130305,35917,,,12900,48817,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Community Dev,Division Manager,False,False,,96828,129756,,123861,,41,6381,130283,26800,,,11100,37900,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Police,Police Sergeant,False,False,,94152,126180,,100087,8273,11884,9964,130208,38144,,,12900,51044,3 @ 50,www.ggcity.org/hr,174774,05/26/2016,Orange,,,
2014,City,Garden Grove,Public Works,Project Engineer,False,False,,96828,129756,,128055,,,1820,129875,27707,,,200,27907,2.5 @ 55,www.ggcity.org/hr,174774,05/26/2016,Orange,,,