﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Administration,Secretary-Manager VII,False,False,,80076,98040,,86562,0,0,0,86562,25033,,14400,7749,47182,2% @ 55,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Administration,Business Assistant I,False,False,,38052,47640,,46722,0,0,0,46722,13512,,12800,14810,41122,2% @ 55,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,3275,0,0,0,3275,0,,,0,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,2656,0,0,0,2656,0,,,0,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,1733,0,0,0,1733,0,,,0,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,1480,0,0,0,1480,0,,,0,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,1320,0,0,0,1320,0,,,0,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,1260,0,0,0,1260,0,,,0,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,1166,0,0,0,1166,0,,,0,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,683,0,0,0,683,0,,,0,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,481,0,0,0,481,0,,,0,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,74,0,0,0,74,0,,,0,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,
2018,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/29/2019,Los Angeles,,False,

