﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Marin County Transit District,Transit,General Manager,False,False,,,,,195041,0,0,7666,202707,0,0,28731,2030,30761,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Director Of Legislative And Policy Programs,False,False,,110004,145800,,126952,0,0,7666,134618,0,0,19043,66,19109,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Director Of Operations And Planning,False,False,,110004,145800,,119314,0,0,0,119314,0,0,19024,21401,40425,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Director Of Finance And Capital Programs,False,False,,110004,145800,,117673,0,0,0,117673,0,0,18643,21401,40044,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Deputy General Manager,False,False,,110004,145800,,95695,0,0,3833,99528,0,0,14498,794,15292,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Senior Transit Planner,False,False,,80004,113400,,91329,0,0,0,91329,0,0,13734,16531,30265,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Senior Accounting And Grants Analyst,False,False,,80004,113400,,82807,0,0,0,82807,0,0,12808,21401,34209,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Senior Mobility Analyst,False,False,,80004,113400,,80804,0,0,0,80804,0,0,11766,9283,21049,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Operations Analyst,False,False,,60000,91800,,79251,0,0,0,79251,0,0,7925,9283,17208,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Mobility Analyst,False,False,,60000,91800,,76613,0,0,0,76613,0,0,7706,9283,16989,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Capital Analyst,False,False,,60000,91800,,68581,0,0,0,68581,0,0,8916,9283,18199,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Administrative Analyst And Board Secretary,False,False,,60000,91800,,63541,0,0,0,63541,0,0,8235,16594,24829,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Capital Manager,False,False,,95004,129600,,46275,0,2000,2236,50511,0,0,4688,227,4915,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,School Operations Analyst,False,False,Intern,60000,91800,,42838,0,0,0,42838,0,0,4225,7587,11812,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Accounting And Administrative Analyst,False,False,,60000,91800,,17865,0,0,0,17865,0,0,1813,3436,5249,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Intern,False,False,,,54579,,16888,0,0,0,16888,0,0,2029,0,2029,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Intern,False,False,,0,54579,,6095,0,0,0,6095,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Intern,False,False,,0,54579,,5008,0,0,0,5008,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Intern,False,False,,0,54579,,4410,0,0,0,4410,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Intern,False,False,,0,54579,,2512,0,0,0,2512,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,0,54579,,2378,0,0,0,2378,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,0,54579,,2025,0,0,0,2025,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit
2016,Special District,Marin County Transit District,Board,Board Member Alternate,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/19/2017,Marin,Transit Operators,,Transit

