﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Executive Director,,,,150000,181998,,164525,,,10288,174813,18981,11508,5446,19740,55675,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Project Development,Deputy Director/Director of Projects,,,,138636,168132,,155053,,,6627,161680,17890,10846,5133,19740,53609,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Strategic Planning,Director of Planning,,,,119768,145579,,145567,,,2400,147967,16766,10190,4889,14961,46806,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Transit & Rideshare Services,Director of Transit & Rideshare Services,,,,102057,124050,,97146,,,4433,101579,8886,5910,4166,1253,20215,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Accounting & Administrative Services Manager,,,,81180,98663,,89318,,,,89318,10290,6252,2984,19740,39266,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Transit & Rideshare Services,Transit Manager,,,,66991,81428,,81428,,,1697,83125,9610,5819,2735,14908,33072,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Transit & Rideshare Services,Program Manager,,,,66991,81428,,81426,,,1696,83122,9610,5819,2735,14961,33125,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Clerk of the Board/Office Manager,,,,66991,81428,,81426,,,,81426,9378,5700,2735,19740,37553,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Strategic Planning,Senior Planner,,,,66991,81428,,81426,,,,81426,9378,5700,2735,19161,36974,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Marketing/Legislative Project Manager,,,,66991,81428,,81426,,,,81426,9378,5700,2735,18107,35920,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Project Development,Project Manager,,,,66991,81428,,81426,,,,81426,9378,5700,2735,14961,32774,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Transit & Rideshare Services,Assistant Program Manager,,,,59081,71813,,71389,,,,71389,8230,4997,2359,7479,23065,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Strategic Planning,Planning Assistant,,,,59081,71813,,59632,806,,,60438,6990,4231,1984,7577,20782,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Transit & Rideshare Services,Commute Consultant,,,,48093,58457,,52291,421,,,52712,6036,3660,1729,19740,31165,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Project Development,Project Assistant,,,,48093,58457,,50923,,,,50923,5874,3565,1696,14217,25352,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Administrative Assistant II,,,,40912,49728,,49217,,,518,49735,5728,3481,1670,14308,25187,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Administrative Assistant I,,,,36351,44185,,43684,,,502,44186,5089,3093,1484,7577,17243,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Accounting Technician,,,,48093,58457,,42753,181,,,42934,5138,2993,1096,15432,24659,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,3000,3000,,2800,,,,2800,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,3000,3000,,2400,,,,2400,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,3000,3000,,2000,,,,2000,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Transit & Rideshare Services,Soltrans Employee,,,,40912,49728,,1959,,,,1959,210,137,0,610,957,2% @55,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,2000,2000,,1900,,,,1900,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,3000,3000,,1900,,,,1900,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,2000,2000,,1800,,,,1800,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,2000,2000,,1300,,,,1300,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,2000,2000,,1100,,,,1100,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,2000,2000,,1000,,,,1000,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,1200,1200,,900,,,,900,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,2000,2000,,500,,,,500,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,2000,2000,,400,,,,400,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,2000,2000,,300,,,,300,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,2000,2000,,200,,,,200,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Solano County Transportation Authority Congestion Management,Administration,Board Member,,,,2000,2000,,100,,,,100,0,,,0,0,,www.sta.ca.gov,,04/07/2016,Solano,Transportation Planning,,Joint Powers Authority (JPA)

