﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Yorba Linda Water District,Administration,Acting General Manager,False,False,Engineering Manager,160139,160139,,164466,0,3277,4800,172543,19840,1828,3309,877,25854,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Human Resources,Human Resources/Risk Manager,False,False,,118157,143962,,138022,,,4800,142822,15661,1456,2831,15146,35094,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Operations Manager,False,False,,118157,143962,,127783,,,4800,132583,14345,1382,2459,17007,35193,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Information Technology,Acting Information Technology Manager,False,False,,118157,143962,,116288,,6684,4800,127772,13065,1235,2323,7977,24600,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Finance,Finance Manager,False,False,,118157,143692,,117912,,2932,4800,125644,13359,1241,2348,15146,32094,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Engineering,Sr. Project Manager,False,False,,102068,124360,,122393,,580,,122973,13866,1300,2446,8731,26343,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Information Technology,Scada Administrator,False,False,,83972,102311,,100688,2509,14962,300,118459,12250,1073,1929,15490,30742,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Sr. Plant Operator,False,False,,69084,84172,,82840,3309,15496,4060,105705,9975,1320,,18505,29800,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Administration,Public Information Officer,False,False,,91627,111639,,101772,,2257,1200,105229,11431,1070,,19002,31503,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Sr. Maintenance Distribution Operator,False,False,,69084,84172,,76366,12147,11810,2030,102353,9224,1320,,8003,18547,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Administration,Executive Secretary,False,False,,92579,112798,,99378,,,,99378,11161,1045,1984,7977,22167,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Water Maintenance Superintendent,False,False,,83972,102311,,98663,,,300,98963,12337,1070,2012,7977,23396,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Sr. Maintenance Distribution Operator,False,False,,69084,84172,,82840,9452,2907,2495,97694,9404,1320,,17007,27731,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Sr. Fleet Mechanic,False,False,,69084,84172,,82840,10664,1572,,95076,9383,1320,,17007,27710,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Plant Operator II,False,False,,59677,72711,,71561,18476,596,4385,95018,8287,1140,,16510,25937,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Administration,Management Analyst,False,False,,76165,92799,,91331,,1310,,92641,10248,970,1825,19002,32045,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Plant Operator II,False,False,,59677,72711,,71511,15559,,4965,92035,8381,1140,,15146,24667,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Engineering,Construction Project Supervisor,False,False,,76165,92799,,88341,,1741,,90082,9985,931,,9073,19989,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Water Production Superintendent,False,False,,88170,107427,,86947,,,150,87097,8066,,,,8066,2%@60,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Distribution Operator III,False,False,,59677,72711,,72242,9028,2992,1805,86067,8210,1140,,17007,26357,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Plant Operator II,False,False,,59677,72711,,71511,9281,1398,3860,86050,8187,1140,,18124,27451,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Engineering,Sr. Construction Inspector,False,False,,69084,84172,,82843,179,1619,,84641,9528,880,1655,15490,27553,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Sr. Maintenance Distribution Operator,False,False,,69084,84172,,78233,2160,2615,975,83983,8921,1182,,15490,25593,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Sr. Maintenance Distribution Operator,False,False,,69084,84172,,82840,,,,82840,9712,1320,,13201,24233,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Distribution Operator III,False,False,,59677,72711,,71561,7520,2089,1450,82620,8135,1140,,19002,28277,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Information Technology,Programmer Analyst,False,False,,76165,92799,,81929,,,,81929,9204,863,1574,8731,20372,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Human Resources,Human Resources Analyst,False,False,,65794,80163,,78895,,,,78895,9273,838,1576,9163,20850,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Distribution Operator III,False,False,,59677,72711,,71561,1596,3603,1835,78595,8131,1140,,7977,17248,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Engineering,Engineering Technician II,False,False,,62661,76346,,75139,,2894,175,78208,8540,1197,,11280,21017,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Engineering,Construction Inspector,False,False,,62661,76346,,75139,2715,,350,78204,8480,1197,,19002,28679,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Finance,Customer Service Supervisor,False,False,,72538,88380,,77253,116,,,77369,6614,,,15146,21760,2%@60,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Engineering,Engineering Technician II,False,False,,62661,76346,,75139,,1468,350,76957,8434,1197,,6824,16455,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Distribution Operator III,False,False,,59677,72711,,70342,5491,152,,75985,7767,1067,,15146,23980,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Distribution Operator II,False,False,,51551,62810,,59542,12272,572,2240,74626,6783,935,,7977,15695,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Information Technology,Instrumentation Technician,False,False,,65794,80163,,71988,2058,252,,74298,4561,,,11117,15678,2%@62,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Mechanic II,False,False,,54129,65951,,64907,8643,,,73550,7313,1034,,16510,24857,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Finance,Meter Services Lead,False,False,,59677,72711,,71561,76,,175,71812,8061,1140,,15490,24691,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Distribution Operator II,False,False,,51551,62810,,60912,9367,681,810,71770,6885,958,,8731,16574,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Mechanic III,False,False,,59677,72711,,71561,102,,,71663,8149,1140,,16510,25799,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Facilities Maintenance,False,False,,54129,65951,,64907,2549,2922,,70378,7375,1034,,15490,23899,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Engineering,Water Quality Technician II,False,False,,56835,69248,,68153,1552,,375,70080,7690,1086,,16975,25751,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Finance,Sr. Accountant,False,False,,65794,80163,,68488,509,866,,69863,4375,,1221,5972,11568,2%@60,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Information Technology,Gis Analyst,False,False,,62661,76346,,68897,,,,68897,4363,,,6824,11187,2%@62,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Information Technology,Information Systems Technician,False,False,,56835,69248,,68153,300,443,,68896,7662,1086,,7977,16725,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Distribution Operator II,False,False,,51551,62810,,61330,1464,3731,1965,68490,6910,971,,14695,22576,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Distribution Operator II,False,False,,51551,62810,,61817,1998,,,63815,6964,985,,6824,14773,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Distribution Operator II,False,False,,51551,62810,,60347,1738,,375,62460,6800,941,,6824,14565,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Finance,Accounting Assistant II,False,False,,54129,65951,,57786,2955,1121,,61862,6478,918,,15146,22542,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Human Resources,Human Resources Technician,False,False,,59677,72711,,60895,,,,60895,5205,,1227,15429,21861,2%@60,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Operations Assistant,False,False,,49096,59819,,58873,52,1117,,60042,6640,938,,6824,14402,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Finance,Customer Service Representative III,False,False,,49096,59819,,58873,112,854,,59839,6645,938,,8731,16314,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Finance,Meter Reader II,False,False,,46758,56971,,56069,573,910,,57552,6317,893,,8731,15941,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Finance,Meter Reader II,False,False,,46758,56971,,56069,,,175,56244,6316,893,,8731,15940,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Distribution Operator II,False,False,,51551,62810,,55171,470,,350,55991,6218,867,,15146,22231,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Administration,General Manager,False,False,,187000,191675,,53043,,,2400,55443,3532,,863,3873,8268,2%@60,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Finance,Customer Service Representative II,False,False,,44532,54258,,53400,19,1043,,54462,6018,851,,8731,15600,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Worker I,False,False,,44532,54258,,53400,,,,53400,6021,851,,11280,18152,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Worker I,False,False,,44532,54258,,52878,91,,,52969,5958,850,,17007,23815,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Distribution Operator II,False,False,,51551,62810,,51654,,,,51654,5823,817,,7496,14136,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Worker I,False,False,,44532,54258,,50827,466,,150,51443,5729,810,,12750,19289,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Worker I,False,False,,44532,54258,,50727,484,,,51211,5719,807,,6824,13350,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Worker I,False,False,,44532,54258,,50827,,,,50827,5729,810,,6824,13363,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Distribution Operator II,False,False,,51551,62810,,49814,787,,175,50776,4283,,,11978,16261,2%@60,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Engineering,Water Quality Engineer,False,False,,88170,107427,,50559,,,,50559,4318,,944,3981,9243,2%@60,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Operations,Maintenance Worker I,False,False,,44532,54258,,45531,1636,366,375,47908,5140,,,7977,13117,2%@62,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Finance,Accounting Assistant I,False,False,,44532,54258,,46054,180,,,46234,2922,,,9073,11995,2%@62,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Finance,Meter Reader I,False,False,,42411,51674,,44472,264,,150,44886,5022,702,,6824,12548,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Engineering,Water Quality Engineer,False,False,,88170,107427,,39136,,3695,,42831,4252,783,745,3274,9054,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Finance,Customer Service Rep II,False,False,,41976,51143,,40951,236,,,41187,2601,,,10340,12941,2%@62,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Administration,Records Management Clerk,False,False,,47667,49097,,40952,,,,40952,2599,,,7190,9789,2%@60,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Engineering,Associate Engineer,False,False,,72538,88380,,39902,,,,39902,2539,,776,11049,14364,2%@60,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Finance,Customer Service Representative II,False,False,,44532,54258,,35635,,3722,,39357,3992,607,,12622,17221,2%@55,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Yorba Linda Water District,Human Resources,Safety And Training Coordinator,False,False,,59677,72711,,36510,,2625,,39135,2311,,,3918,6229,2%@62,https://www.ylwd.com/about/departments/human-resources/compensation-and-benefits/,,04/15/2016,Orange,Solid Waste Enterprise|Water Enterprise,,County Water