﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Lompoc Hospital District,Administration,Chief Executive Officer,False,False,Chief Executive Officer,276474,370490,,329024,0,0,4684,333708,0,0,16149,0,16149,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Administration,Chief Operations Officer,False,False,Chief Operations Officer,177299,237598,,279318,0,0,115,279433,0,0,11178,12976,24154,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,General Accounting,Chief Financial Officer,False,False,Chief Financial Officer|Chief Financial Officer,180024,241238,,278519,0,0,375,278894,0,0,11146,12398,23544,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Info Sys,Chief Information Officer,False,False,Chief Information Officer|Chief Information Officer|Chief Information Officer,169250,226803,,247540,0,0,115,247655,0,0,9907,7531,17438,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Nur Adminstrat,Chief Nurse Executive,False,False,Chief Nurse Executive|Chief Nurse Executive,166379,222955,,231774,0,0,375,232149,0,0,9276,0,9276,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Snf Admin,SNF,False,False,Director-ED,121742,163155,,194830,0,0,3240,198070,0,0,15845,479,16324,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Human Resources,Chief Human Resources Officer,False,False,Chief Human Resources Officer|Chief Human Resources Officer,114171,153005,,180935,0,0,375,181310,0,0,7211,16512,23723,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Quality Improvement Risk,Director-Quality Assurance/ Risk Management,False,False,Director-Quality Assurance/ Risk Management|Director-Quality Assurance/Risk Management,113360,151902,,169640,0,0,115,169755,0,0,6791,442,7233,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,OR,Charge Nurse-OR,False,False,Registered Nurse-OR,75358,100984,,116438,46756,0,4504,167698,0,0,3884,7179,11063,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Pharmacy - Clinics,Pharmacist-Oncology,False,False,Director-Pharmacy|Director-Pharmacy|Director-Pharmacy|Director-Pharmacy|Lead Pharmacist,134742,180565,,162655,3181,0,1647,167483,0,0,6700,7179,13879,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Pharmacy,Lead Pharmacist,False,False,Lead Pharmacist|Lead Pharmacist|Lead Pharmacist,120494,161470,,161158,3596,0,2480,167234,0,0,6688,16512,23200,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,General Accounting,Controller,False,False,Controller|Controller,112320,150509,,162688,0,0,315,163003,0,0,5201,16512,21713,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Physician Services.-Oncology,Per Diem Lead Clinical Coordinator,False,False,,122720,164445,,150986,6970,0,4586,162542,,,0,0,0,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,SNF Nurs Admin,Director Of Nursing-CCC,False,False,,112507,150758,,161285,0,0,758,162043,,,6482,16512,22994,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Physician Svcs.-3Rd St.,Practice Administrator,False,False,Practice Administrator|Practice Administrator,90022,120640,,161317,0,0,100,161417,0,0,6373,15780,22153,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Alternate Birthing Center,Director-Abc,False,False,,109013,146099,,157773,0,0,360,158133,,,6315,0,6315,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Pharmacy,Pharmacist,False,False,Pharmacist|Lead Pharmacist|Lead Pharmacist,109533,146786,,149771,4319,0,3211,157301,0,0,6268,6731,12999,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Physician Services.-H Street,Physician Extender,False,False,Physician Extender,98613,132163,,109758,46682,0,550,156990,0,0,3889,6457,10346,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Nuclear Medicine,Nuclear Medicine Technologist,False,False,Nuclear Medicine Technologist|Nuclear Medicine Technologist|Ultrasound Technician,77064,103272,,108242,37532,0,7398,153172,0,0,19912,12976,32888,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Diagnostic Imaging,Director-Diagnostic Imaging,False,False,,100027,134056,,152502,220,0,375,153097,,,12227,12976,25203,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Physical Therapy,Director-Rehabilitation Services,False,False,Director-Rehabilitation Services,102710,137654,,152250,108,0,375,152733,0,0,6099,16279,22378,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Laboratory,Director-Clinical Laboratory,False,False,,106954,143333,,152516,0,0,115,152631,,,19842,16512,36354,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,OR,Per Diem RN-OR,False,False,,86653,116126,,110982,33769,0,3953,148704,,,0,0,0,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,OR,Registered Nurse-OR,False,False,Charge Nurse-OR|Preceptor (RN),75358,100984,,107429,36629,0,4476,148534,0,0,5942,675,6617,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Medical Surgical Unit,Director-M/S,False,False,,109013,146099,,145302,0,0,375,145677,,,5817,15716,21533,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,OR,Director-Perioperative Services,False,False,RN Nurse Manager,113547,152152,,142504,2482,0,451,145437,0,0,5818,12939,18757,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Ed,Director-ED,False,False,RN Nurse Manager,109013,146099,,142766,0,0,115,142881,0,0,5715,16512,22227,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,SNF-Skilled Nursing,RN Shift Supervisor-CCC,False,False,,92851,124426,,121353,19505,0,270,141128,,,5453,15716,21169,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Physician Services.-H Street,Physician Extender,False,False,,98613,132163,,94893,45962,0,102,140957,,,0,0,0,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Physician Services.-H Street,Physician Extender,False,False,Physician Extender,98613,132163,,127535,12516,0,100,140151,0,0,5606,6731,12337,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,SNF-Skilled Nursing,RN Nurse Manager-CCC,False,False,,98134,131498,,139561,0,0,270,139831,,,5593,13217,18810,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,Registered Nurse-Abc|Registered Nurse-Ccu|Registered Nurse-Ed|Registered Nurse-Ed|Registered Nurse-ED|Per Diem RN-ED|Preceptor (RN),92851,124426,,102137,37232,0,115,139484,0,0,0,15155,15155,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Clinical Informatics,Clinical Informatics Specialist,False,False,,91187,122200,,133498,2053,0,100,135651,,,5426,0,5426,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,House Supervisor,92851,124426,,123091,11920,0,115,135126,0,0,5405,12976,18381,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Case Management,Director-Case Management,False,False,Director-Case Management,93538,125341,,133757,0,0,315,134072,0,0,5363,0,5363,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Health Info Management,Director-Health Information Management,False,False,Director-Health Information Management|Director-Health Information Management,88400,118456,,133007,0,0,115,133122,0,0,4739,12976,17715,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Nur Adminstrat,Per Diem House Supervisor,False,False,Per Diem Bariatric Coordinator,112112,150238,,122693,6586,0,1415,130694,0,0,0,0,0,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Ed,Charge Nurse-ED,False,False,,82909,111093,,119521,10445,0,115,130081,,,5203,441,5644,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Comm Health,Executive Director-Lvcho,False,False,,108222,145038,,128376,0,0,200,128576,,,5143,7179,12322,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Ed,Registered Nurse-ED,False,False,Charge Nurse-ED|Preceptor (RN),82909,111093,,99583,28680,0,115,128378,0,0,0,16279,16279,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,EVS,Director-Environmental Services,False,False,Director-Environmental Services|Director-Environmental Services,82472,110510,,120601,0,6893,115,127609,0,0,0,0,0,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,OR,Registered Nurse-OR,False,False,Registered Nurse-ED|Registered Nurse-OR|Registered Nurse|Registered Nurse-M/S,75358,100984,,97684,26626,0,3111,127421,0,0,4437,7178,11615,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Purchasing,Director-Materials Management,False,False,Director-Materials Management|Director-Materials Management,82742,110885,,121036,0,5766,375,127177,0,0,4436,16512,20948,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,SNF Phys Therapy,Rehabilitation Manager,False,False,,87859,117749,,121727,3551,0,1835,127113,,,4708,6858,11566,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Physician Svcs.-3Rd St.,Physician Extender,False,False,Physician Extender,98613,132163,,113672,9702,0,850,124224,0,0,4969,0,4969,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse-M/S,False,False,House Supervisor,82909,111093,,115056,7762,0,266,123084,0,0,4923,16511,21434,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Info Sys,Senior Systems Analyst,False,False,Senior Systems Analyst|Senior Systems Analyst|Senior Systems Analyst,80829,108326,,108209,7077,0,6267,121553,0,0,4863,7608,12471,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,In-service Education Nur,Nurse Educator,False,False,,82909,111093,,119510,941,0,115,120566,,,4823,16512,21335,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse-M/S,False,False,Registered Nurse-Abc|Registered Nurse-ED|Preceptor (RN)|Registered Nurse-CCC,75358,100984,,103574,8505,7877,319,120275,0,0,4811,16512,21323,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Quality Improvement Risk,Infection Control Nurse,False,False,Registered Nurse-ED|Charge Nurse-ED|Preceptor (RN)|Infection Control Nurse,83616,112050,,111096,8092,0,115,119303,0,0,4772,245,5017,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Per Diem RN Shift Supervisor,False,False,RN Shift Supervisor-CCC,86653,116126,,104134,11926,2821,101,118982,0,0,1377,2280,3657,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Pharmacy,Director-Pharmacy,False,False,Director-Pharmacy|Director-Pharmacy|Director-Pharmacy|Pharmacist-Oncology|Pharmacist-Oncology|Pharmacist-Oncology|Pharmacist-Oncology|Per Diem Pharmacist|Per Diem Pharmacist,105165,168813,,115169,295,1626,1334,118424,0,0,0,9438,9438,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-Ccu,False,False,Registered Nurse-Ccu|Preceptor (RN)|Picc Line RN|Registered Nurse-M/S,75358,100984,,102670,12410,0,2592,117672,0,0,4701,15838,20539,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Quality Improvement Risk,Quality Improvement Nurse,False,False,Registered Nurse-Abc|Quality Improvement Nurse,82846,112070,,112818,1939,0,1968,116725,0,0,0,12976,12976,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,SNF Nurs Admin,Care Plan RN,False,False,Care Plan RN,79102,106018,,110653,5204,0,255,116112,0,0,0,16511,16511,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Laboratory,Lead Cls,False,False,,78270,104894,,105455,3608,5043,1749,115855,,,4634,0,4634,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,SNF Nurs Admin,Care Plan RN,False,False,Care Plan RN,79102,106018,,115143,375,0,270,115788,0,0,4240,7375,11615,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse-M/S,False,False,Registered Nurse-Abc|Registered Nurse-ED|Charge Nurse-M/S|Preceptor (RN),75358,100984,,100804,14305,0,355,115464,0,0,4619,12976,17595,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Admission/Discharge RN,False,False,,75358,100984,,109024,5279,0,270,114573,,,4583,14810,19393,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Info Sys,Network Engineer,False,False,Network Engineer|Network Engineer,70554,94557,,102637,4994,0,6744,114375,0,0,4560,16512,21072,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Physician Services.-H Street,RN Nurse Manager,False,False,RN Nurse Manager,98134,131498,,114166,0,0,100,114266,0,0,4571,16511,21082,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,SNF Dietary,Dietary Director-CCC,False,False,,83428,114982,,113773,0,0,270,114043,,,4562,7179,11741,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Administration,Chief Executive Officer,False,False,Chief Executive Officer,276474,370490,,77660,0,35126,1038,113824,0,0,14662,0,14662,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Case Management,Case Manager-RN,False,False,Case Manager-RN|Case Manager (RN),84677,113485,,104915,7949,0,175,113039,0,0,4522,245,4767,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Infection Control/Treatment RN,False,False,Infection Control/Treatment RN,75358,100984,,110669,1953,0,270,112892,0,0,4516,12976,17492,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Laboratory,Clinical Laboratory Scientist,False,False,,71157,95347,,97870,11793,0,3051,112714,,,4509,0,4509,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-Ccu,False,False,Registered Nurse-ED|House Supervisor,75358,100984,,96935,14739,0,634,112308,0,0,3635,7179,10814,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Physician Svcs.-3Rd St.,Physician Extender,False,False,Physician Extender,98613,132163,,100395,11723,0,100,112218,0,0,4489,646,5135,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Physician Services.-Oncology,Registered Nurse,False,False,,75358,100984,,110165,1928,0,100,112193,,,4488,7179,11667,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse-M/S,False,False,Registered Nurse-ED|House Supervisor,82909,111093,,102566,9185,0,306,112057,0,0,0,16084,16084,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse-M/S,False,False,House Supervisor,82909,111093,,98545,13268,0,217,112030,0,0,4481,7179,11660,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,,92851,124426,,101226,10570,0,115,111911,,,4446,16805,21251,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Physician Services.-Oncology,Registered Nurse,False,False,,75358,100984,,108415,2351,0,100,110866,,,4435,0,4435,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,OR,Registered Nurse-OR,False,False,Registered Nurse|Preceptor (RN),75358,100984,,81863,25546,0,3228,110637,0,0,4426,0,4426,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Plant Maintenance,Facilities Special Projects,False,False,Facility Engineer|Facility Engineer|Facility Engineer|Facility Engineer|Facility Engineer|Facility Engineer|Facility Engineer,38813,52000,,61042,39472,0,10076,110590,0,0,2080,12978,15058,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,SNF Occupational Therapy,Occupational Therapist,False,False,,68494,91790,,105941,4368,0,270,110579,,,3786,7158,10944,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse-M/S,False,False,,75358,100984,,90224,19136,0,512,109872,,,0,7179,7179,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-Ccu,False,False,,75358,100984,,100839,8378,0,571,109788,,,3397,16512,19909,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,OR,Registered Nurse-OR,False,False,Registered Nurse|Charge Nurse-OR,75358,100984,,85161,21678,0,2906,109745,0,0,4390,6884,11274,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-Ccu,False,False,Registered Nurse-Ccu|Registered Nurse-OR,75358,100984,,95013,13892,0,427,109332,0,0,4373,16512,20885,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Lompoc Hospital District,Medical Surgical Unit,Per Diem RN Charge Nurse,False,False,Per Diem RN-ED|Per Diem RN-M/S|Per Diem RN-Ed|Per Diem House Supervisor,86653,116126,,99659,9503,0,115,109277,0,0,0,0,0,,https://lompocvmc.com,,09/29/2020,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare