﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Humboldt County Resource Conservation District,Administration,Executive Director,,,,60320,80600,,61210,,,,61210,,,,2400,2400,,www.humboldtrcd.org,,03/02/2016,Humboldt,Resource Conservation,,Resource Conservation
2012,Special District,Humboldt County Resource Conservation District,Administration,Program Manager,,,,56597,70200,,59175,,,,59175,,,,2400,2400,,www.humboldtrcd.org,,03/02/2016,Humboldt,Resource Conservation,,Resource Conservation
2012,Special District,Humboldt County Resource Conservation District,Administration,Project Coordinator,,,,28573,39520,,36255,,,,36255,,,,2400,2400,,www.humboldtrcd.org,,03/02/2016,Humboldt,Resource Conservation,,Resource Conservation
2012,Special District,Humboldt County Resource Conservation District,Administration,Project Coordinator,,,,28573,35006,,32890,,,,32890,,,,2400,2400,,www.humboldtrcd.org,,03/02/2016,Humboldt,Resource Conservation,,Resource Conservation
2012,Special District,Humboldt County Resource Conservation District,Administration,Office Manager,,,,14729,17503,,15802,,,,15802,,,,,0,,www.humboldtrcd.org,,03/02/2016,Humboldt,Resource Conservation,,Resource Conservation
2012,Special District,Humboldt County Resource Conservation District,Administration,Project Coordinator,,,,13114,14400,,13114,,,,13114,,,,,0,,www.humboldtrcd.org,,03/02/2016,Humboldt,Resource Conservation,,Resource Conservation
2012,Special District,Humboldt County Resource Conservation District,Board Of Directors,Chairman,,,,0,,,,,,,0,,,,,0,,www.humboldtrcd.org,,03/02/2016,Humboldt,Resource Conservation,,Resource Conservation
2012,Special District,Humboldt County Resource Conservation District,Board Of Directors,Director,,,,0,,,,,,,0,,,,,0,,www.humboldtrcd.org,,03/02/2016,Humboldt,Resource Conservation,,Resource Conservation
2012,Special District,Humboldt County Resource Conservation District,Board Of Directors,Director,,,,0,,,,,,,0,,,,,0,,www.humboldtrcd.org,,03/02/2016,Humboldt,Resource Conservation,,Resource Conservation
2012,Special District,Humboldt County Resource Conservation District,Board Of Directors,Director,,,,0,,,,,,,0,,,,,0,,www.humboldtrcd.org,,03/02/2016,Humboldt,Resource Conservation,,Resource Conservation
2012,Special District,Humboldt County Resource Conservation District,Board Of Directors,Director,,,,0,,,,,,,0,,,,,0,,www.humboldtrcd.org,,03/02/2016,Humboldt,Resource Conservation,,Resource Conservation
2012,Special District,Humboldt County Resource Conservation District,Board Of Directors,Treasurer,,,,0,,,,,,,0,,,,,0,,www.humboldtrcd.org,,03/02/2016,Humboldt,Resource Conservation,,Resource Conservation
2012,Special District,Humboldt County Resource Conservation District,Board Of Directors,Vice-Chair,,,,0,,,,,,,0,,,,,0,,www.humboldtrcd.org,,03/02/2016,Humboldt,Resource Conservation,,Resource Conservation

