﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Dos Palos Cemetery District,Administration,Manager,False,False,,47665,47665,,47665,,,,47665,,,,18436,18436,,,,11/14/2018,Merced,Cemetery,False,Cemetery
2017,Special District,Dos Palos Cemetery District,Operations,Forman,False,False,,28470,28470,,28470,,,,28470,,,,7933,7933,,,,11/14/2018,Merced,Cemetery,False,Cemetery
2017,Special District,Dos Palos Cemetery District,Administration,Office Help,False,False,,18598,18598,,18598,,,,18598,,,,,0,,,,11/14/2018,Merced,Cemetery,False,Cemetery
2017,Special District,Dos Palos Cemetery District,Administration,Groundskeeper,False,False,,5040,5040,,5040,,,,5040,,,,1525,1525,,,,11/14/2018,Merced,Cemetery,False,Cemetery
2017,Special District,Dos Palos Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/14/2018,Merced,Cemetery,False,Cemetery
2017,Special District,Dos Palos Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/14/2018,Merced,Cemetery,False,Cemetery
2017,Special District,Dos Palos Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/14/2018,Merced,Cemetery,False,Cemetery
2017,Special District,Dos Palos Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/14/2018,Merced,Cemetery,False,Cemetery

