﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Westmorland,Police Protection,Chief of Police,,,,61447,,61447,,,,,61447,,,,15002,15002,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Finance,Finance Officer,,,,54609,,54609,,,,,54609,,,,5964,5964,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Police Protection,Sergent,,,,50822,,50822,,,,,50822,,,,9892,9892,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Water Treatment,Chief Operator WTP,,,,48384,,48384,,,,,48384,,,,11329,11329,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Public Works,Director,,,,46672,,46672,,,,,46672,,,,19079,19079,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Police Protection,Police Officer,,,,36520,,36520,,,,,36520,,,,3316,3316,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Police Protection,Police Officer,,,,34196,,34196,,,,,34196,,,,2760,2760,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,City Clerk,Deputy City Clerk I,,,,32034,,32034,,,,,32034,,,,7948,7948,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Police Protection,Police Officer,,,,28063,,28063,,,,,28063,,,,9892,9892,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Public Works,Utility Worker,,,,24636,,24636,,,,,24636,,,,9892,9892,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Parks Department,Maintenance Worker,,,,24269,,24269,,,,,24269,,,,11305,11305,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Public Works,Supervisor,,,,12570,,12570,,,,,12570,,,,5727,5727,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,City Clerk,Cleaning Lady,,,,11237,,11237,,,,,11237,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Wastewater Disposal,Wastewater Treatment Plant Operator,,,,6898,,6898,,,,,6898,,,,2637,2637,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Wastewater Disposal,Wastewater Treatment Plant Operator,,,,6675,,6675,,,,,6675,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Fire Department,Fire Chief,,,,4050,4050,4050,,,,,4050,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Animal Control,Dog Catcher,,,,3180,,3180,,,,,3180,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,City Treasurer,City Treasurer,,,,2700,2700,2700,,,,,2700,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Fire Department,Assistant Fire Chief,,,,2700,2700,2700,,,,,2700,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Parks Department,Youth Program Cord,,,,2000,,2000,,,,,2000,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Parks Department,Lifeguard,,,,1712,,1712,,,,,1712,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Parks Department,Lifeguard,,,,1480,,1480,,,,,1480,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Fire Department,Janitor,,,,1250,1250,1250,,,,,1250,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Parks Department,Lifeguard,,,,1040,,1040,,,,,1040,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Parks Department,Lifeguard,,,,956,,956,,,,,956,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Parks Department,Lifeguard,,,,892,,892,,,,,892,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Police Protection,Police Officer,,,,213,,213,,,,,213,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,City Clerk,City Clerk,,,,0,,0,,,,,0,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,City Council,Council Member,,,,0,3600,0,,,,,0,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Fire Department,Secretary,,,,0,,0,,,,,0,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,
2010,City,Westmorland,Wastewater Disposal,Chief Operator Wastewater Treatment Plant,,,,0,,0,,,,,0,,,,,0,,www.cityofwestmorland.net,2247,05/23/2016,Imperial,,,

