﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Antelope Valley Healthcare District,Administration,Chief Executive Officer,False,False,,,,,677206,0,1000,303184,981390,0,,,711,711,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Charge Nurse,False,False,,82638,134389,,116375,92324,7369,84350,300418,0,,,21486,21486,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,PACU - WIP,RN Charge Nurse,False,False,,81515,132579,,111135,37296,4746,85566,238743,0,,,23238,23238,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Emergency Department,Dir Emergency Department,False,False,,95971,154357,,24192,0,170000,43222,237414,0,,,3436,3436,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Administration,Chief Operating Offic/Chief Fi,False,False,,,,,204711,0,0,12314,217025,0,,,9684,9684,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Administration,Chief Information Officer,False,False,,0,0,,16558,0,153750,38376,208684,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,5Tower,RN,False,False,,74110,120536,,94933,34881,6705,57115,193634,0,,,14890,14890,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Administration,Chief Nursing Officer,False,False,,79310,127566,,177952,0,0,15016,192968,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Surgery,RN Surgical Specialty Coordinator,False,False,,86320,140400,,114011,27857,3836,45791,191495,0,,,21486,21486,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Labor and Delivery,RN Charge Nurse,False,False,,82638,134389,,93155,31003,8791,57293,190242,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacy Coordinator,False,False,,,,,160231,0,567,27635,188433,0,,,1005,1005,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Nursing Administration,Exec Dir Inpatient Care Services,False,False,,116126,186784,,158091,0,267,29240,187598,0,,,4912,4912,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Charge Nurse,False,False,,82638,134389,,101992,33550,6125,44886,186553,0,,,29076,29076,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,5Tower,RN Charge Nurse,False,False,,81515,132579,,110241,16226,6743,52670,185880,0,,,18183,18183,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharm Spec Informatics,False,False,,105206,169229,,151501,0,404,33282,185187,0,,,6492,6492,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,100194,161158,,147288,923,382,35555,184148,0,,,4962,4962,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Dir Pharmacy Services,False,False,,116126,186784,,161467,0,292,21997,183756,0,,,9745,9745,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Charge Nurse,False,False,,81515,132579,,110277,30328,3414,37289,181308,0,,,20656,20656,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Patient Recovery,RN Charge Nurse,False,False,,82638,134389,,106456,20642,6211,46694,180003,0,,,14810,14810,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Surgery,RN Charge Nurse,False,False,,81515,132579,,112858,30584,4424,31210,179076,0,,,4962,4962,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Surgery - WIP,RN Charge Nurse,False,False,,82638,134389,,90408,14163,3661,70146,178378,0,,,10681,10681,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Home Health Services - Physica,Physical Therapist  Home Health,False,False,,74277,119475,,152550,12997,5212,6656,177415,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Surgery,Exec Dir Surgical Services,False,False,,,,,72576,0,84999,19719,177294,0,,,2267,2267,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Clinical Laboratory,Dir Laboratory,False,False,,105560,169790,,154148,0,260,22615,177023,0,,,28917,28917,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist Specialist,False,False,,105206,169229,,139636,1256,502,34914,176308,0,,,20497,20497,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,WIP Administration,Exec Dir WIP Services,False,False,,116126,186784,,145551,0,392,29042,174985,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist Specialist,False,False,,105206,169229,,134882,59,493,37362,172796,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,PACU - WIP,RN,False,False,,74110,120536,,93188,9696,3212,66485,172581,0,,,12138,12138,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharm Spec - Infect D,False,False,,105206,169229,,134170,2775,495,34192,171632,0,,,10043,10043,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Quality Management/Clinical Safety,Exec Dir Quality Service Line,False,False,,,,,146170,0,1935,23307,171412,0,,,14731,14731,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,5Tower,RN Clinical Nurse I Preceptor,False,False,,77792,126526,,83733,23399,7280,56640,171052,0,,,14731,14731,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,EEG,Neurodiagnostic Tech,False,False,,76898,107682,,92589,42180,0,36200,170969,0,,,15027,15027,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,100194,161158,,132623,1693,412,36177,170905,0,,,9993,9993,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Critical Care,False,False,,74110,120536,,64251,39323,5886,59839,169299,0,,,14890,14890,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,3Tower,RN,False,False,,74110,120536,,82937,31673,5916,48255,168781,0,,,4962,4962,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Emergency Department,RN Clinical Nurse I Preceptor,False,False,,77792,126526,,99460,25134,4780,39030,168404,0,,,10043,10043,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,100194,161158,,136385,3058,357,27933,167733,0,,,20497,20497,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,4Tower,RN Charge Nurse,False,False,,81515,132579,,103616,12871,5185,41702,163374,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Clinical Laboratory,Senior Clinical Lab Scientist,False,False,,74776,120266,,101618,33660,507,27568,163353,0,,,19608,19608,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Surgery - GI Procedures,RN,False,False,,74110,120536,,97164,21705,5389,38487,162745,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Clinical Informatics,Dir Clinical Informatics,False,False,,105560,169790,,144115,0,462,18114,162691,0,,,20497,20497,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist Specialist,False,False,,105206,169229,,135610,115,487,26437,162649,0,,,6792,6792,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Emergency Department,RN,False,False,,75213,122346,,0,0,162500,0,162500,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,100194,161158,,129951,2497,380,29607,162435,0,,,14731,14731,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Emergency Department,Education Specialist,False,False,,91333,134576,,103936,27047,10895,20262,162140,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Float Pool,Dir Float Pool,False,False,,100339,161366,,159765,0,372,1858,161995,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Surgery,Education Specialist,False,False,,91333,134576,,112852,10884,9985,28171,161892,0,,,20656,20656,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Surgery,RN Charge Nurse,False,False,,81515,132579,,92558,24634,9845,34638,161675,0,,,14890,14890,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Accounting,Controller,False,False,,116126,186784,,136722,0,347,24561,161630,0,,,14719,14719,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Surgery,RN Surgical Specialty Coordinator,False,False,,76565,124530,,100405,17572,6144,37177,161298,0,,,29076,29076,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Emergency Department,Prehospital Care Coordinator,False,False,,,,,114898,3801,6256,35299,160254,0,,,29076,29076,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Cardiac Cath Lab,RN Cardiac Cath Lab,False,False,,74110,120536,,76878,8763,2624,71975,160240,0,,,21486,21486,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Charge Nurse,False,False,,81515,132579,,88848,19650,8552,42514,159564,0,,,19627,19627,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,5Tower,RN,False,False,,74110,120536,,96863,21258,5292,36077,159490,0,,,14731,14731,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Cardiac Cath Lab,Manager Cardiac Cath Lab,False,False,,95971,154357,,137763,0,236,21421,159420,0,,,10681,10681,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Nursing Administration,Supervisor House,False,False,,79310,127566,,104057,16424,2957,35705,159143,0,,,14810,14810,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Critical Care,False,False,,74110,120536,,94351,15509,5110,44036,159006,0,,,14810,14810,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,2 East,RN,False,False,,75213,122346,,100871,14586,6215,36797,158469,0,,,14890,14890,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Home Health Services - Skilled,RN Field RN Home Health,False,False,,67808,120266,,120450,9870,405,27152,157877,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Progressive Care Unit,RN Charge Nurse,False,False,,82638,134389,,81008,13338,7092,56242,157680,0,,,20656,20656,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Surgery - GI Procedures,RN Charge Nurse,False,False,,81515,132579,,96630,10685,5196,44507,157018,0,,,29076,29076,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Patient Recovery,RN Charge Nurse,False,False,,81515,132579,,91664,9745,6067,49287,156763,0,,,14890,14890,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,100194,161158,,133956,26,334,21958,156274,0,,,10681,10681,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Labor and Delivery,RN Charge Nurse,False,False,,82638,134389,,104582,3317,6409,41842,156150,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Clinical Nurse I Preceptor,False,False,,77792,126526,,78964,19316,9196,48667,156143,0,,,29076,29076,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Surgery,Manager Nurse,False,False,,95971,154357,,117973,5615,4017,28428,156033,0,,,21396,21396,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,100194,161158,,130992,212,214,24152,155570,0,,,6842,6842,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Info Technol Solutions Grp (Itsg),Dir IT,False,False,,105560,169790,,136001,0,448,18502,154951,0,,,10590,10590,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,2 East,RN Charge Nurse,False,False,,81515,132579,,98546,12484,5437,38232,154699,0,,,20656,20656,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Critical Care Unit,RN Critical Care,False,False,,74110,120536,,98429,18823,3285,33799,154336,0,,,29076,29076,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,4Tower,RN Charge Nurse,False,False,,82638,134389,,57632,19499,3367,73552,154050,0,,,0,0,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Patient Recovery,RN,False,False,,74110,120536,,91739,22211,2446,37002,153398,0,,,20497,20497,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Clinical Laboratory,Senior Clinical Lab Scientist,False,False,,74776,120266,,103452,25885,468,23307,153112,0,,,28917,28917,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Surgery,RN Charge Nurse,False,False,,92248,138611,,89115,4021,3079,56215,152430,0,,,10043,10043,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,3Tower,RN,False,False,,74110,120536,,92233,14673,4628,39688,151222,0,,,14890,14890,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Facilities,Dir Engineering & Facilities,False,False,,95971,154357,,135298,0,346,15227,150871,0,,,1619,1619,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,100194,161158,,131489,1784,340,16929,150542,0,,,29076,29076,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Nursing Administration,Supervisor House,False,False,,79310,127566,,93546,7111,193,49653,150503,0,,,21396,21396,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,100194,161158,,127058,0,213,22657,149928,0,,,4198,4198,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Rehabilitation Services,Dir Rehab Services,False,False,,105560,169790,,131734,0,227,17410,149371,0,,,14719,14719,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Surgery,RN Operating Room,False,False,,74110,120536,,97005,8666,2751,40491,148913,0,,,1415,1415,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,2 East,RN Charge Nurse,False,False,,81515,132579,,101701,5030,5943,36184,148858,0,,,20656,20656,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Critical Care Unit,Education Specialist,False,False,,91333,134576,,115467,11041,2954,18773,148235,0,,,9993,9993,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Human Resources,Dir Human Resources,False,False,,,,,142018,0,0,5746,147764,0,,,3053,3053,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Couplet Care,Dir Couplet Care,False,False,,95971,154357,,120355,0,335,26766,147456,0,,,29076,29076,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,100194,161158,,114759,366,292,31504,146921,0,,,9993,9993,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,74776,120266,,118327,548,208,27532,146615,0,,,4670,4670,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Antelope Valley Healthcare District,5Tower,RN,False,False,,74110,120536,,94336,11004,5001,36151,146492,0,,,14890,14890,Too Many to List,www.avmc.org,,08/28/2018,Los Angeles,Hospital Enterprise,False,Hospital and Healthcare