﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Glendora,City Manager,City Manager,False,False,,257500,257500,,240591,,9904,41886,292381,25171,1236,,1569,27976,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,155593,18601,4544,61077,239815,74530,1607,,27718,103855,2% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,158811,19726,5171,49735,233443,51566,908,,16140,68614,2% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,192056,7949,,30171,230176,76264,1644,,,77908,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Captain,False,False,,157830,191843,,203590,,2951,23587,230128,78536,1697,,1452,81685,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,158550,34571,2132,34827,230080,63602,1371,,,64973,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,170069,21437,2585,34657,228748,78779,1699,,24397,104875,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Chief,False,False,,192438,240328,,182530,,12324,29582,224436,85027,1839,,24161,111027,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,86949,103170,,116324,85028,,22839,224191,31196,,,117,31313,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,152510,21953,2345,42144,218952,69906,1502,,17745,89153,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,106177,80180,,19366,205723,16065,,,7669,23734,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Community Development,Community Dvlpmt Director,False,False,,158637,198116,,163858,,7772,26971,198601,19879,1275,,25270,46424,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,87858,79887,,22432,190177,30393,,,22468,52861,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,City Clerk,City Clerk/Comm Dir,False,False,,141001,176091,,151046,,6575,22502,180123,16563,1062,,8459,26084,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Finance,Admin Serv Dir/Treasurer,False,False,,164403,205316,,150074,,,30046,180120,15944,770,,4915,21629,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,104298,32237,1934,38425,176894,57428,1238,,1669,60335,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,123398,19797,466,25830,169491,59451,1279,,27500,88230,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,100950,41372,,26244,168566,15505,,,4048,19553,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,95841,43693,,27843,167377,16035,,,8459,24494,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Human Resources,Asst Director HR,False,False,,126249,153457,,153637,,369,12858,166864,15458,,,68,15526,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,98643,42632,,24320,165595,15932,,,8459,24391,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,98005,45992,,21118,165115,15604,,,10439,26043,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Corporal,False,False,,86949,103170,,121324,13674,,26952,161950,33733,,,,33733,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Finance,Asst Finance Director,False,False,,126249,153457,,147370,,443,13892,161705,15427,,,,15427,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,87101,43664,,27519,158284,15610,,,16172,31782,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Public Works,Public Works Director,False,False,,158637,198116,,141753,,,16251,158004,16641,817,,21509,38967,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,91727,16917,1755,46092,156491,34641,,,15919,50560,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Corporal,False,False,,86949,103170,,96815,31692,,25749,154256,34047,,,27617,61664,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Library,Library Director,False,False,,131348,164036,,137126,,,15688,152814,14970,960,,12854,28784,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Public Works,Asst Pw Director,False,False,,126249,153457,,140568,,,11594,152162,14021,,,,14021,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Corporal,False,False,,86949,103170,,95705,30366,,24755,150826,32381,,,23143,55524,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,77119,43990,,29039,150148,15327,,,25319,40646,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,110212,12942,,25344,148498,30458,,,,30458,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Community Services,Community Services Dir,False,False,,141001,176091,,125556,,2978,18690,147224,15131,971,,23143,39245,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,115464,116,2031,29473,147084,57644,1239,,27718,86601,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Corporal,False,False,,86949,103170,,96743,19553,,29491,145787,34147,,,22468,56615,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,86501,38917,,20137,145555,14553,,,11628,26181,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,City Clerk,Info Tech Officer,False,False,,126249,153457,,126216,,535,13861,140612,14180,,,15919,30099,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,97614,18352,,23337,139303,28244,,,8459,36703,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,96261,10377,,32265,138903,15083,,,,15083,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,106311,9847,,22570,138728,29027,,,,29027,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Corporal,False,False,,86949,103170,,95085,13901,,27501,136487,32764,,,22468,55232,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Community Development,Housing & Econ Dev Mgr,False,False,,89532,108827,,114363,,2443,18452,135258,12546,,,5923,18469,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,107784,185,,24463,132432,29893,,,1569,31462,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Community Development,Transportation Manager,False,False,,102466,124547,,118523,,,13431,131954,11993,,,1569,13562,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,98242,11802,,21151,131195,15087,,,766,15853,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Corporal,False,False,,86949,103170,,102550,7122,,21518,131190,25456,,,20830,46286,2% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,74358,23729,,32671,130758,29331,,,20899,50230,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,95450,16991,,17030,129471,15515,,,8462,23977,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Community Services,Human Serv Superintendent,False,False,,85170,103524,,113914,,,11145,125059,11462,,,833,12295,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,80885,14882,,25316,121083,14313,,,15183,29496,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,70397,15985,,31219,117601,13350,,,12231,25581,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,City Manager,Assistant City Manager,False,False,,176160,220000,,108069,,,8475,116544,10633,550,,3877,15060,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Community Development,City Planner,False,False,,102466,124547,,100130,,479,13854,114463,12474,,,24061,36535,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,72054,28522,,13817,114393,11805,,,8459,20264,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Water Division Manager,False,False,,100321,121940,,99762,,,12478,112240,10129,,,,10129,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Public Works,Principal Civil Engineer,False,False,,100321,121940,,88864,,,22649,111513,12030,,,22468,34498,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,City Clerk,Digital Media Specialist,False,False,,67806,82418,,76537,22865,,11833,111235,8671,,,833,9504,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Support Services Superv,False,False,,82767,100604,,94932,,276,15730,110938,9588,,,,9588,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,84005,,,26444,110449,30524,,,24061,54585,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,City Clerk,Info Systems Tech Sup'V.,False,False,,80133,97402,,97330,,,11954,109284,9812,,,,9812,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Water Supervisor,False,False,,70849,86118,,94318,818,,14139,109275,9762,,,,9762,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,City Clerk,Info Sys Tech Analyst,False,False,,67806,82418,,72740,12502,,22233,107475,8302,,,10439,18741,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Community Development,Bldg Official,False,False,,102466,124547,,90004,,,17417,107421,10672,,,15919,26591,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,City Clerk,Info Sys Tech Analyst,False,False,,67806,82418,,63770,15544,,25289,104603,8302,,,16909,25211,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,77183,6208,,20029,103420,13866,,,12252,26118,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,73823,15007,303,13420,102553,11463,,,8454,19917,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Community Services,Recreation Superintendent,False,False,,85170,103524,,84793,,,16507,101300,9423,,,6285,15708,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Water Maint Leadworker,False,False,,53104,64548,,75886,10979,,13880,100745,7711,,,,7711,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Finance,Accounting Supervisor,False,False,,76651,93169,,87867,,,12842,100709,9385,,,1452,10837,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,74527,11257,,14614,100398,12107,,,9426,21533,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,City Clerk,Info Systems Tech Sup'V.,False,False,,80133,97402,,88737,,340,10365,99442,8899,,,,8899,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,79801,11939,,6518,98258,11965,,,5940,17905,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,City Clerk,Dep City Clerk/ Rcrds Mgr,False,False,,78276,95145,,85186,,,12710,97896,9308,,,5940,15248,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Service Rep II,False,False,,53771,65359,,41966,37448,,18311,97725,6993,,,23143,30136,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Asst PW Director,False,False,,126249,153457,,86781,,535,8788,96104,8961,,,4934,13895,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Equipment Operator,False,False,,48254,58653,,64280,17264,,13055,94599,6561,,,1569,8130,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Sr Water System Operatr,False,False,,57301,69649,,60764,11406,321,20965,93456,8073,,,16685,24758,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,63602,6960,,22072,92634,11031,,,11276,22307,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Water System Operator II,False,False,,52195,63443,,54947,17398,257,17157,89759,6690,,,11872,18562,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Equipment Operator,False,False,,48254,58653,,49751,21368,,18439,89558,5968,,,8459,14427,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Community Services Ofcr,False,False,,45654,55492,,57324,16708,,14597,88629,6076,,,68,6144,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Jailer,False,False,,43129,52423,,52125,18667,,16447,87239,5837,,,1569,7406,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Community Services,Recreation Supervisor,False,False,,64416,78298,,75751,,,10827,86578,7887,,,3185,11072,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Finance,Management Analyst,False,False,,61529,74789,,75103,,,11419,86522,7700,,,421,8121,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Public Works,Construction Inspector,False,False,,58747,71407,,72066,727,,13600,86393,7193,,,16842,24035,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Finance,Risk Mgmt Administrator,False,False,,76651,93169,,72800,,358,13017,86175,9385,,,21021,30406,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Senior Maint Wrkr/Weldr,False,False,,50294,61133,,66181,4756,,15121,86058,6783,,,,6783,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Public Works,Landscape Supervisor,False,False,,65490,79603,,72362,,,12561,84923,8077,,,8459,16536,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,City Clerk,Digital Media Specialist,False,False,,67806,82418,,61799,705,,22324,84828,8135,,,10439,18574,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Library,Senior Librarian,False,False,,64283,78136,,70095,,,14128,84223,8844,,,16909,25753,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Public Works,Parks Supervisor,False,False,,65490,79603,,69640,,,14265,83905,8209,,,12684,20893,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Human Resources,Human Resources Analyst,False,False,,64283,78136,,57581,,301,25551,83433,8045,,,9556,17601,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Public Works,Maintenance Lead Worker,False,False,,53104,64548,,60758,1092,,21288,83138,6502,,,1569,8071,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Community Development,Associate Planner,False,False,,65538,79662,,73919,550,,8612,83081,8204,,,6008,14212,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Water Service Represen,False,False,,47828,58135,,48997,16572,,17455,83024,5816,,,8459,14275,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Public Works,Equipment Maint. Sup'V.,False,False,,65679,79833,,63231,1398,,17963,82592,7415,,,8459,15874,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Police Officer,False,False,,78746,95717,,47518,17636,,17391,82545,8500,,,9852,18352,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Part Time Linked To Po,False,False,,78746,95717,,81750,768,,,82518,20899,,,,20899,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Senior Maint Worker,False,False,,47862,58176,,58817,7472,,15967,82256,6227,,,1569,7796,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Water System Operator I,False,False,,47551,57798,,54595,10556,245,16780,82176,6310,,,8459,14769,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Community Services Ofcr,False,False,,45654,55492,,48263,17267,18,16460,82008,5904,,,8459,14363,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Water Maint Leadworker,False,False,,53104,64548,,62123,2777,293,14242,79435,7401,,,11872,19273,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Police,Community Services Ofcr,False,False,,45654,55492,,45421,18029,45,15748,79243,5909,,,11413,17322,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,
2021,City,Glendora,Water,Water System Operator I,False,False,,47551,57798,,58959,6042,,14140,79141,5887,,,,5887,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51821,06/28/2022,Los Angeles,,False,