﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Bear Valley Community Services District,Administration,General Manager,,,,138508,138508,,138508,0,0,13446,151954,0,9416,0,13678,23094,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Police,Chief Of Police,,,,107271,107271,,107271,0,0,1020,108291,0,9427,0,13678,23105,2% @ 50,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Administration,Finance Director,,,,99600,99600,,95750,0,0,0,95750,0,6591,0,11184,17775,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Administration,Pw Superintendent,,,,96492,96492,,95590,0,0,0,95590,0,6526,0,6830,13356,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Administration,Assistant General Manager,,,,94119,94119,,94119,0,0,895,95014,0,6950,0,8769,15719,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Police,Sergeant,,,,57888,70368,,70368,6630,0,12190,89188,0,0,0,9369,9369,2% @ 50,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Police,Sergeant,,,,57888,70368,,68027,16850,0,0,84877,0,0,0,184,184,2% @ 50,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Wastewater,Wastewater Supervisor,,,,46248,56232,,76187,5093,0,0,81280,0,2222,0,5456,7678,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Roads,Road Supervisor,,,,46248,56232,,56232,4274,0,12173,72679,0,538,0,1431,1969,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Police,Patrol Officer II,,,,49824,60564,,60564,7766,0,3127,71457,0,0,0,4913,4913,2% @ 50,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Facilities,Facilities Supervisor,,,,46248,56232,,56232,1246,0,12835,70313,0,1804,0,3264,5068,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Police,Patrol Officer II,,,,49824,60564,,60564,6632,0,2434,69630,0,0,0,117,117,2% @ 50,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Water,Water Supervisor,,,,46248,54154,,54154,7396,0,2078,63628,0,2527,0,6036,8563,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Police,Patrol Officer II,,,,49824,60564,,59583,2781,0,0,62364,0,0,0,3278,3278,2% @ 50,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Police,Technician,,,,47592,57852,,53590,914,0,0,54504,0,564,0,2576,3140,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Facilities,Maintenance Worker II,,,,36060,43824,,43824,1475,0,4739,50038,0,670,0,933,1603,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Water,Maintenance Worker II,,,,36060,43824,,43824,3759,0,2268,49851,0,1604,0,3950,5554,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Dispatch,Dispatcher Full Time,,,,33276,40464,,40464,288,0,7148,47900,0,385,0,69,454,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Police,Patrol Officer I,,,,47436,57660,,43823,3843,0,0,47666,0,0,0,644,644,2% @ 50,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Facilities,Maintenance Worker II,,,,36060,43824,,43824,1465,0,1033,46322,0,924,0,2269,3193,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Water,Maintenance Worker II,,,,36060,43824,,42526,3267,0,0,45793,0,1811,0,5376,7187,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Water,Maintenance Worker II,,,,36060,43824,,43624,1385,0,0,45009,0,837,0,276,1113,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Roads,Maintenance Worker II,,,,36060,43824,,40084,4594,0,0,44678,0,885,0,2413,3298,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Water,Maintenance Worker II,,,,36060,43824,,43539,1116,0,0,44655,0,453,0,1090,1543,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Roads,Heavy Equip Operator,,,,39828,48408,,43321,1086,0,0,44407,0,332,0,829,1161,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Roads,Maintenance Worker II,,,,36060,43824,,40482,3900,0,0,44382,0,344,0,741,1085,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Facilities,Maintenance Worker I,,,,32628,39660,,39660,88,0,3514,43262,0,214,0,185,399,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Dispatch,Dispatcher Full Time,,,,33276,40464,,39967,2612,0,0,42579,0,2079,0,6899,8978,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Dispatch,Dispatcher Full Time,,,,33276,40464,,39262,3082,0,0,42344,0,2801,0,2173,4974,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Dispatch,Dispatcher Full Time,,,,33276,40464,,40464,131,0,1320,41915,0,142,0,0,142,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Dispatch,Dispatcher Full Time,,,,33276,40464,,40076,537,0,0,40613,0,492,0,1458,1950,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Administration,Bookkeeper,,,,33276,40464,,40358,172,0,0,40530,0,1128,0,2997,4125,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Administration,Secretary,,,,33276,40464,,39598,512,0,0,40110,0,703,0,1592,2295,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Dispatch,Dispatcher Full Time,,,,33276,40464,,39217,877,0,0,40094,0,0,0,646,646,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Dispatch,Dispatcher Full Time,,,,33276,40464,,38869,608,0,0,39477,0,288,0,494,782,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Roads,Maintenance Worker I,,,,32628,39660,,34639,3313,0,0,37952,0,2493,0,9068,11561,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Dispatch,Dispatcher Full Time,,,,33276,40464,,36892,707,0,0,37599,0,500,0,880,1380,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Roads,Maintenance Worker I,,,,32628,39660,,37000,527,0,0,37527,0,186,0,587,773,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Wastewater,Operator I,,,,33636,40884,,34595,537,0,0,35132,0,531,0,57,588,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Gate,Gate Pass Full Time,,,,18456,22428,,22428,29,0,7534,29991,0,69,0,477,546,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Police,Patrol Officer I,,,,47436,57660,,29030,459,0,0,29489,0,0,0,337,337,2% @ 50,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Gate,Gate Pass Full Time,,,,18456,22428,,22428,410,0,5640,28478,0,361,0,2168,2529,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Police,Patrol Officer I,,,,47436,57660,,23751,3839,0,0,27590,0,0,0,2021,2021,2% @ 50,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Gate,Gate Pass Full Time,,,,18456,22428,,22428,638,0,119,23185,0,1493,0,13678,15171,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Dispatch,Dispatcher Part-Time,,,,31380,38136,,21116,265,0,0,21381,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Dispatch,Dispatcher Part-Time,,,,31380,38136,,19975,58,0,0,20033,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Administration,Billing Clerk Part-Time,,,,31380,38136,,18265,63,0,0,18328,0,252,0,0,252,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Wastewater,Operator II,,,,37140,45156,,16723,1008,0,0,17731,0,519,0,710,1229,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Administration,Billing Clerk Part-Time,,,,31380,38136,,13702,0,0,0,13702,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Post Office,Part-Time Postal Clerk,,,,20016,24324,,10857,0,0,0,10857,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Dispatch,Dispatcher Part-Time,,,,31380,38136,,10591,246,0,0,10837,0,133,0,0,133,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Gate,Gate Pass Part-Time,,,,18456,22428,,9129,0,0,0,9129,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Gate,Gate Pass Part-Time,,,,18456,22428,,8959,0,0,0,8959,0,0,0,0,0,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Post Office,Part-Time Postal Clerk,,,,20016,24324,,8879,0,0,0,8879,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Gate,Gate Pass Part-Time,,,,18456,22428,,8673,41,0,0,8714,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Dispatch,Dispatcher Part-Time,,,,31380,38136,,8130,0,0,0,8130,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Gate,Gate Pass Part-Time,,,,18456,22428,,7499,521,0,0,8020,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Roads,Summer Helper,,,,12067,12067,,7885,0,0,0,7885,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Gate,Gate Pass Part-Time,,,,18456,22428,,7427,413,0,0,7840,0,441,0,0,441,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Gate,Gate Pass Part-Time,,,,18456,22428,,6213,336,0,0,6549,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Gate,Gate Pass Part-Time,,,,18456,22428,,5726,224,0,0,5950,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Police,Patrol Officer I,,,,47436,57660,,4981,738,0,0,5719,0,0,0,0,0,2% @ 50,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Governing Officer,Director,,,,1200,7200,,5700,0,0,0,5700,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Post Office,Part-Time. Postal Clerk,,,,20016,24324,,5642,0,0,0,5642,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Wastewater,Operator II,,,,37140,45156,,5311,0,0,0,5311,0,0,0,0,0,2% @ 55,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Governing Officer,Director,,,,1200,7200,,5200,0,0,0,5200,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Bear Valley Community Services District,Roads,Summer Helper,,,,12067,12067,,5081,0,0,0,5081,0,0,0,0,0,,www.bvcsd.com,,07/06/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services