﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Banning,City Manager,City Manager,,,,154183,208600,281394,,,,,281394,,15023,,13660,28683,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Chief,,,,111847,151323,179573,,,,,179573,,14677,,12622,27299,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Electric Utility Director,,,,111847,151323,171266,,,,,171266,,11438,,4458,15896,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Public Works Director,,,,111847,151323,169997,,,,,169997,,1233,,13452,14685,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Community Redevelopment,Community Development Director,,,,91798,124198,142500,,,,,142500,,9621,,,9621,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Lieutenant,,,,79157,107095,137121,,,,,137121,,10663,,12622,23285,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Human Resources,Human Resources Director,,,,91798,124198,136695,,,,,136695,,4566,,,4566,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Engineering,City Engineer,,,,77227,104483,135057,,,,,135057,,9285,,,9285,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric-Generation,Power Resource And Revenue Administrator,,,,77227,104483,134487,,,,,134487,,8380,,4891,13271,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Staff Sergeant,,,,66592,90096,129889,,,,,129889,,8813,,6816,15629,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,129498,,,,,129498,,6870,,14421,21291,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Staff Sergeant,,,,66592,90096,127305,,,,,127305,,8584,,251,8835,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Lieutenant,,,,79157,107095,126829,,,,,126829,,9904,,,9904,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Electric Operations Manager,,,,77227,104483,124770,,,,,124770,,8310,,9395,17705,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Recreation,Community Services Director,,,,79157,107095,124100,,,,,124100,,8324,,829,9153,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Powerline Crew Supervisor,,,,69964,94657,116175,,,,,116175,,7616,,,7616,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Staff Sergeant,,,,66592,90096,114749,,,,,114749,,8231,,13452,21683,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Apprentice Electric Meter Test Technician,,,,60329,81622,114242,,,,,114242,,6613,,5077,11690,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Master Sergeant,,,,66592,90096,113358,,,,,113358,,8795,,,8795,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Fiscal Services,Administrative Services Director,,,,114644,155106,113220,,,,,113220,,506,,,506,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Parks,Public Works Superintendent,,,,64968,87898,110097,,,,,110097,,7046,,,7046,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Sergeant,,,,56022,75794,106941,,,,,106941,,7479,,14043,21522,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Fiscal Services,Deputy Finance Director,,,,79157,107095,106276,,,,,106276,,8071,,14671,22742,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Human Resources,Deputy Human Resources Director,,,,71713,97023,105973,,,,,105973,,6784,,6647,13431,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Sergeant,,,,56022,75794,104954,,,,,104954,,7449,,,7449,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Powerline Technician,,,,63384,85754,104856,,,,,104856,,6941,,829,7770,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,104760,,,,,104760,,6789,,13383,20172,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Staff Sergeant,,,,66592,90096,103914,,,,,103914,,8405,,12622,21027,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Powerline Crew Supervisor,,,,69964,94657,103702,,,,,103702,,7534,,13452,20986,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Building,Development Services Manager,,,,75343,101935,99899,,,,,99899,,4652,,5522,10174,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,99459,,,,,99459,,6623,,,6623,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Water/Wastewater Superintendent,,,,64968,87898,98610,,,,,98610,,7176,,12622,19798,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Powerline Apprentice II,,,,60329,81622,98506,,,,,98506,,6261,,,6261,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Master Sergeant,,,,66592,90096,98501,,,,,98501,,7868,,,7868,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,95740,,,,,95740,,6668,,829,7497,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Electric Service Planner,,,,66592,90096,94504,,,,,94504,,7390,,13841,21231,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,93522,,,,,93522,,5802,,13452,19254,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,93271,,,,,93271,,6131,,4685,10816,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,92311,,,,,92311,,6730,,8835,15565,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Powerline Crew Supervisor,,,,69964,94657,90127,,,,,90127,,7574,,14028,21602,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,89968,,,,,89968,,6669,,14671,21340,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Senior Civil Engineer,,,,71713,97023,89962,,,,,89962,,5718,,4458,10176,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Powerline Apprentice II,,,,60329,81622,89367,,,,,89367,,5922,,4458,10380,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,89279,,,,,89279,,6675,,9395,16070,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Powerline Apprentice II,,,,60329,81622,89233,,,,,89233,,6268,,9395,15663,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Powerline Technician,,,,63384,85754,88822,,,,,88822,,6754,,14028,20782,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,87696,,,,,87696,,6278,,,6278,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Electric Meter Test Technician,,,,63384,85754,87006,,,,,87006,,6821,,12809,19630,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,County MOU,Police Officer,,,,50753,68666,86748,,,,,86748,,6789,,11987,18776,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Powerline Technician,,,,63384,85754,86061,,,,,86061,,6695,,12809,19504,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,CRA-Gang Task Force,Police Officer,,,,50753,68666,86022,,,,,86022,,6704,,13452,20156,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Associate Electrical Engineer,,,,61838,83663,83087,,,,,83087,,5295,,5020,10315,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Powerline Technician,,,,63384,85754,82778,,,,,82778,,6427,,13452,19879,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,82146,,,,,82146,,5903,,9086,14989,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Dispatch,Lead Public Safety Dispatcher,,,,39648,53642,81368,,,,,81368,,4355,,559,4914,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Water Crew Supervisor,,,,43764,59210,81161,,,,,81161,,5031,,7481,12512,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,78375,,,,,78375,,5702,,4458,10160,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,County MOU,Police Officer,,,,50753,68666,78021,,,,,78021,,6139,,12809,18948,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Powerline Apprentice II,,,,60329,81622,77945,,,,,77945,,5920,,9395,15315,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,County MOU,Police Officer,,,,50753,68666,76441,,,,,76441,,5137,,4273,9410,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,74985,,,,,74985,,5561,,5142,10703,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Planning,Assistant Planner,,,,44858,60691,74513,,,,,74513,,5216,,9782,14998,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,73076,,,,,73076,,6008,,9395,15403,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,72657,,,,,72657,,6310,,12622,18932,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Water Crew Lead,,,,39648,53642,72623,,,,,72623,,4722,,9395,14117,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Dispatch,Public Safety Dispatcher,,,,35919,48597,72142,,,,,72142,,3853,,829,4682,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Dispatch,Public Safety Dispatcher,,,,35919,48597,72058,,,,,72058,,4038,,829,4867,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,71555,,,,,71555,,5773,,14028,19801,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Community Redevelopment,Redevelopment Manager,,,,77227,104483,71110,,,,,71110,,4294,,2859,7153,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,69700,,,,,69700,,5334,,251,5585,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Wastewater,Wastewater Collection System Supervisor,,,,43764,59210,69005,,,,,69005,,4601,,8835,13436,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,City Clerk,Executive Assistant,,,,40639,54983,68637,,,,,68637,,4417,,,4417,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Fleet Maintenance,Fleet Maintenance Mechanic,,,,36817,49812,67825,,,,,67825,,3969,,5142,9111,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,67624,,,,,67624,,5735,,13452,19187,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Water Crew Lead,,,,39648,53642,67600,,,,,67600,,4554,,4273,8827,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Public Benefits,Public Benefits Coordinator,,,,38681,52333,65890,,,,,65890,,4493,,,4493,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Executive Secretary,,,,36817,49812,64628,,,,,64628,,3175,,4619,7794,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Fleet Maintenance,Fleet Maintenance Mechanic,,,,36817,49812,63264,,,,,63264,,3805,,8954,12759,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Water Services Worker,,,,35919,48597,62349,,,,,62349,,4359,,12622,16981,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Dispatch,Lead Public Safety Dispatcher,,,,39648,53642,61520,,,,,61520,,4016,,13182,17198,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Wastewater,Wastewater Collection System Technician,,,,35919,48597,61466,,,,,61466,,3663,,8835,12498,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Information Technology Technician,,,,42697,57766,61307,,,,,61307,,4653,,13841,18494,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Engineering,Public Works Inspector,,,,45980,62208,60757,,,,,60757,,4466,,4273,8739,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Transit-Fixed Route,Fleet Maintenance Mechanic,,,,36817,49812,60251,,,,,60251,,3907,,6956,10863,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Water Services Worker,,,,35919,48597,59777,,,,,59777,,4043,,11838,15881,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Dispatch,Public Safety Dispatcher,,,,35919,48597,59672,,,,,59672,,2103,,,2103,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Building,Senior Building Inspector,,,,52022,70383,58689,,,,,58689,,2890,,5615,8505,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Utility Billing,Senior Utility Billing Representative,,,,32541,44026,58401,,,,,58401,,3446,,5720,9166,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,57852,,,,,57852,,4129,,9389,13518,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Dispatch,Public Safety Dispatcher,,,,35919,48597,57621,,,,,57621,,3683,,9900,13583,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Dispatch,Public Safety Dispatcher,,,,35919,48597,57400,,,,,57400,,3023,,,3023,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Transit-Fixed Route,Lead Bus Driver,,,,38681,52333,57351,,,,,57351,,4039,,9395,13434,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Executive Secretary,,,,36817,49812,57328,,,,,57328,,4169,,5178,9347,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Planning,Development Project Coordinator,,,,41655,56357,56661,,,,,56661,,4335,,9900,14235,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Building Maintenance,Building Maintenance Specialist,,,,33354,45127,56555,,,,,56555,,3863,,9900,13763,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Dispatch,Public Safety Dispatcher,,,,35919,48597,56329,,,,,56329,,3203,,5142,8345,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Dispatch,Public Safety Dispatcher,,,,35919,48597,56292,,,,,56292,,3725,,7416,11141,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Information Technology,Information Technology Coordinator,,,,42697,57766,56212,,,,,56212,,4657,,14671,19328,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Electric Operations,Warehouse Services Specialist,,,,35919,48597,55203,,,,,55203,,3503,,,3503,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,CRA-Code Enforcement,Code Compliance Officer,,,,41655,56357,55183,,,,,55183,,4618,,14089,18707,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Wastewater,Wastewater Collection System Technician,,,,35919,48597,54695,,,,,54695,,3423,,,3423,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Water Services Worker,,,,35919,48597,54546,,,,,54546,,3476,,5142,8618,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Human Resources,Human Resources Technician,,,,37738,51057,54378,,,,,54378,,4077,,5328,9405,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Water Crew Lead,,,,39648,53642,54190,,,,,54190,,4221,,13452,17673,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Meter Services,Field Service Representative,,,,35043,47411,53201,,,,,53201,,3298,,4891,8189,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Fiscal Services,Financial Services Specialist,,,,31747,42952,52700,,,,,52700,,3488,,11906,15394,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Purchasing/A/P,Financial Services Specialist,,,,31747,42952,51858,,,,,51858,,3143,,12885,16028,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Meter Services,Lead Field Service Representative,,,,38681,52333,51808,,,,,51808,,3781,,7335,11116,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Streets,Senior Maintenance Worker,,,,34189,46255,51410,,,,,51410,,3061,,,3061,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Public Benefits,Utility Services Assistant,,,,32541,44026,51372,,,,,51372,,3258,,,3258,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Transit-Fixed Route,Bus Driver,,,,31747,42952,51122,,,,,51122,,3483,,4458,7941,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Fiscal Services,Accountant,,,,37738,51057,51054,,,,,51054,,3632,,4767,8399,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Engineering,Engineering Services Assistant,,,,32541,44026,50354,,,,,50354,,1910,,,1910,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Streets,Executive Secretary,,,,36817,49812,49812,,,,,49812,,3886,,7335,11221,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Community Redevelopment,Economic-Redevelopment Project Coordinator,,,,41655,56357,49714,,,,,49714,,3492,,3610,7102,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Water Services Worker,,,,46206,46206,49180,,,,,49180,,3398,,13452,16850,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Fire,Office Specialist,,,,29481,39886,48253,,,,,48253,,3219,,4685,7904,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Streets,Senior Maintenance Worker,,,,34189,46255,47851,,,,,47851,,3212,,11615,14827,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Water Services Worker,,,,35919,48597,47601,,,,,47601,,3494,,14028,17522,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Streets,Senior Maintenance Worker,,,,34189,46255,47398,,,,,47398,,3610,,13452,17062,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Office Specialist,,,,29481,39886,47323,,,,,47323,,3172,,4207,7379,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Transit-Dial-A-Ride,Office Specialist,,,,29481,39886,46250,,,,,46250,,3267,,6647,9914,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Community Redevelopment,Executive Secretary,,,,36817,49812,45960,,,,,45960,,3993,,10357,14350,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Cable TV,Cable Services Specialist,,,,29480,39886,45807,,,,,45807,,1872,,5615,7487,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Parks,Maintenance Worker,,,,30218,40881,45021,,,,,45021,,2608,,4458,7066,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Meter Services,Field Service Representative,,,,35043,47411,44163,,,,,44163,,3087,,13756,16843,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Information Technology,Information Technology/Media Technician,,,,40639,54983,44059,,,,,44059,,3525,,10341,13866,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Meter Services,Field Service Representative,,,,35043,47411,43837,,,,,43837,,3159,,4870,8029,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Utility Billing,Senior Utility Billing Representative,,,,32541,44026,43655,,,,,43655,,3055,,4458,7513,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Transit-Fixed Route,Bus Driver,,,,31747,42952,43652,,,,,43652,,3092,,8954,12046,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Parks,Maintenance Worker,,,,30218,40881,43142,,,,,43142,,2551,,,2551,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Parks,Maintenance Worker,,,,30218,40881,42837,,,,,42837,,3165,,13959,17124,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Fiscal Services,Financial Services Specialist,,,,31747,42952,42356,,,,,42356,,2681,,4273,6954,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Streets,Work Release Crew Leader,,,,31747,42952,41383,,,,,41383,,2876,,8278,11154,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Recreation,Office Specialist,,,,29481,39884,40794,,,,,40794,,3111,,10341,13452,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Utility Billing,Senior Utility Billing Representative,,,,32541,44026,40683,,,,,40683,,2964,,,2964,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,County MOU,Police Officer,,,,50753,68666,40517,,,,,40517,,3286,,2813,6099,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Water,Water Services Worker,,,,35919,48597,40516,,,,,40516,,3299,,12809,16108,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Assistant II,,,,32541,44026,39339,,,,,39339,,2991,,10341,13332,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Transit-Fixed Route,Bus Driver,,,,31747,42952,39324,,,,,39324,,2669,,5143,7812,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,CRA-Code Enforcement,Office Specialist,,,,29481,39886,38002,,,,,38002,,3317,,13452,16769,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Assistant I,,,,29481,29481,36375,,,,,36375,,2196,,4803,6999,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Utility Billing,Utility Billing Representative,,,,28761,38913,36294,,,,,36294,,2523,,6566,9089,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Risk Management,Executive Secretary,,,,36817,49812,34971,,,,,34971,,1827,,7217,9044,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Transit-Fixed Route,Bus Driver,,,,31747,42952,34831,,,,,34831,,3184,,14028,17212,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Building,Building Permit Specialist,,,,38681,52333,34204,,,,,34204,,1677,,5970,7647,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Parks,Maintenance Worker,,,,30218,40881,33912,,,,,33912,,2432,,11222,13654,2.5%@55,www.banningca.gov,29723,08/03/2016,Riverside,,,
2010,City,Banning,Police,Police Officer,,,,50753,68666,33620,,,,,33620,,6298,,14028,20326,3%@50,www.banningca.gov,29723,08/03/2016,Riverside,,,