﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,General Manager,False,False,,,,,184404,,,,184404,16899,,,23199,40098,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operations Manager,False,False,,108960,132420,,133996,,,,133996,12304,,,22907,35211,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Finance Director,False,False,,102492,124632,,120733,,,,120733,8111,,,15082,23193,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collections System Sup,False,False,,86472,105084,,109385,,,1611,110996,9792,,,19077,28869,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Treatment Sup,False,False,,84648,102876,,104047,,,58,104105,9587,,,13245,22832,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,District Administrator,False,False,,102492,124632,,96143,,,,96143,8834,,,24007,32841,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator III,False,False,,67272,81768,,77507,4175,,8292,89974,7324,,,16645,23969,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator III,False,False,,67272,81768,,82804,,,3827,86631,7240,,,10429,17669,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Laboratory Tech II,False,False,,69576,84552,,85520,,,,85520,7838,,,11941,19779,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,60888,74028,,74872,1560,,6035,82467,6909,,,,6909,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Engineering Tech,False,False,,64416,78300,,79188,28,,,79216,7268,,,11059,18327,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Safety,Safety Officer,False,False,,,57600,,72775,,,,72775,0,,,,0,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collections Operator II,False,False,,55176,67068,,62957,124,,5481,68562,4284,,,14198,18482,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collections Operator I,False,False,,49272,59904,,46692,,,8278,54970,2883,,,4548,7431,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Lead Operator,False,False,,69576,84552,,32219,,,1462,33681,2923,,,16842,19765,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator In Training,False,False,,49272,59904,,23874,37,,,23911,1632,,,1916,3548,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collection Operator I,False,False,,49272,59904,,16544,,,805,17349,1265,,,1232,2497,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator In Training,False,False,,49272,59904,,13952,,,,13952,743,,,674,1417,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Administrative Assistant,False,False,,61200,74388,,8944,,,,8944,773,,,1346,2119,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,3100,,,,3100,,,,666,666,,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,2300,,,,2300,,,,242,242,,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,2200,,,,2200,,,,2329,2329,,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,2200,,,,2200,,,,1601,1601,,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,1700,,,,1700,,,,,0,,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,1100,,,,1100,,,,4897,4897,,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary
2018,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Administrative Assistant,False,False,,61200,74388,,941,,,,941,89,,,,89,2% @ 55,www.carpsan.com,,08/27/2019,Santa Barbara,Sewer Enterprise,False,Sanitary

