﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Weott Community Services District,Utilities,Plant Operator,False,False,,53350,53350,,53350,,,,53350,,,,,0,,weottcsd.com,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Weott Community Services District,Administration,Secretary,False,False,,16590,16590,,16590,,,,16590,,,,,0,,weottcsd.com,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Weott Community Services District,Utilities,Maintenance,False,False,,10590,10590,,10590,,,,10590,,,,,0,,weottcsd.com,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Weott Community Services District,Utilities,Plant Operator,False,False,,2630,2630,,2630,,,,2630,,,,,0,,weottcsd.com,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Weott Community Services District,Utilities,Maintenance,False,False,,473,473,,473,,,,473,,,,,0,,weottcsd.com,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,08/27/2019,Humboldt,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

