﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Tehama-Colusa Canal Authority,Administration,General Manager,False,False,,,,,155008,,,,155008,,,21701,17718,39419,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Foreman,False,False,,,,,68213,,,,68213,,,9550,6932,16482,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Foreman,False,False,,,,,61394,,,,61394,,,8595,13180,21775,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Operations,Operations Foreman,False,False,,,,,55638,,,,55638,,,7789,8070,15859,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,50215,,,,50215,,,7030,17680,24710,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Maintenance,Mechanic,False,False,,,,,48237,1507,,,49744,,,6964,17679,24643,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Operations,Irrigation Systems Operator,False,False,,,,,43652,3654,,,47306,,,6623,8113,14736,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,44984,,,,44984,,,6298,12863,19161,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Operations,Irrigation Systems Operator,False,False,,,,,44631,,,,44631,,,6248,13261,19509,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,41846,1620,,,43466,,,6085,17195,23280,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Operations,Irrigation Systems Operator,False,False,,,,,42690,,,,42690,,,5977,8070,14047,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,40000,,,,40000,,,5600,17679,23279,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Administration,Bookkeeper,False,False,,,,,39314,14,,,39328,,,5506,15580,21086,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,38106,617,,,38723,,,5421,18338,23759,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Maintenance,Maintenance Technician,False,False,,,,,38087,,,,38087,,,5332,17443,22775,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Operations,Irrigation Systems Operator,False,False,,,,,32304,,,,32304,,,4523,17978,22501,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Operations,Irrigation Systems Operator,False,False,,,,,32304,,,,32304,,,4523,17679,22202,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Administration,Administrative Assistant,False,False,,,,,19199,,,,19199,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,1300,,,,1300,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,400,,,,400,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,100,,,,100,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Tehama-Colusa Canal Authority,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.tccanal.com,,04/05/2016,Glenn,Water Enterprise,,Joint Powers Authority (JPA)

