﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Guadalupe Coyote Resource Conservation District,Guadalupe Coyote Resource Conservation District,Executive Director,False,False,,108000,109620,,109620,,,,109620,,,18996,,18996,,https://www.rcdsantaclara.org/human-resources,,08/29/2023,Santa Clara,Resource Conservation,False,Resource Conservation
2022,Special District,Guadalupe Coyote Resource Conservation District,Guadalupe Coyote Resource Conservation District,Watershed Project Assistant,False,False,,,,,1531,,,,1531,,,,,0,,https://www.rcdsantaclara.org/human-resources,,08/29/2023,Santa Clara,Resource Conservation,False,Resource Conservation
2022,Special District,Guadalupe Coyote Resource Conservation District,Guadalupe Coyote Resource Conservation District,Program Coordinator,False,False,,83200,83200,,1280,,,,1280,,,,,0,,https://www.rcdsantaclara.org/human-resources,,08/29/2023,Santa Clara,Resource Conservation,False,Resource Conservation
2022,Special District,Guadalupe Coyote Resource Conservation District,Guadalupe Coyote Resource Conservation District,Program Manager,False,False,,,,,450,,,,450,,,,,0,,https://www.rcdsantaclara.org/human-resources,,08/29/2023,Santa Clara,Resource Conservation,False,Resource Conservation
2022,Special District,Guadalupe Coyote Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsantaclara.org/human-resources,,08/29/2023,Santa Clara,Resource Conservation,False,Resource Conservation
2022,Special District,Guadalupe Coyote Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsantaclara.org/human-resources,,08/29/2023,Santa Clara,Resource Conservation,False,Resource Conservation
2022,Special District,Guadalupe Coyote Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsantaclara.org/human-resources,,08/29/2023,Santa Clara,Resource Conservation,False,Resource Conservation
2022,Special District,Guadalupe Coyote Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsantaclara.org/human-resources,,08/29/2023,Santa Clara,Resource Conservation,False,Resource Conservation
2022,Special District,Guadalupe Coyote Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsantaclara.org/human-resources,,08/29/2023,Santa Clara,Resource Conservation,False,Resource Conservation

