﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Upper Lake Unified,Administration,Superintendent,False,False,,225000,225000,,194317,,,58950,253267,34754,,,7168,41922,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Administration,Director of Pupil Services,False,False,,92830,129877,,123033,,,23018,146051,25364,,,16000,41364,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Administration,Principal,False,False,,92830,129877,,123003,,,16036,139039,24199,,,16000,40199,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Administration,Principal,False,False,,92830,129877,,121257,,,15959,137216,23528,,,16000,39528,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Administration,Principal,False,False,,92830,129877,,111543,,,12795,124338,20437,,,15082,35519,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Pupil Support,Psychologist,False,False,,77250,106932,,101016,,,6249,107265,18860,,,16000,34860,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Pupil Support,Speech & Lang Pathologist,False,False,,77250,106932,,99193,,,6855,106048,16693,,,15090,31783,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Classified Management,Chief Business Official,False,False,,92830,129877,,105045,,,1000,106045,22042,,,16000,38042,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Classified Management,"Director of Maint, Ops & Trans",False,False,,57165,88003,,85362,,,16715,102077,17603,,,8982,26585,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,80347,,,18381,98728,15243,,,15100,30343,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Classified Management,Director of Technology,False,False,,57165,88003,,79664,,,15959,95623,17092,,,4736,21828,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Classified Management,Executive Assistant,False,False,,57165,88003,,88003,,,6496,94499,18853,,,14866,33719,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Administration,Coordinator of Alt Ed,False,False,Teacher,75000,104932,,78875,0,0,15052,93927,14163,0,0,7168,21331,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,83624,,,8639,92263,15180,,,15100,30280,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,77515,,,5345,82860,14766,,,16000,30766,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,74043,,,7842,81885,13471,,,15100,28571,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Pupil Support,Counselor,False,False,,66333,87194,,80260,,,1565,81825,14756,,,16000,30756,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,77690,,,3148,80838,14409,,,16000,30409,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,66571,,,13224,79795,11732,,,6595,18327,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,69177,,,9916,79093,14136,,,16000,30136,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,76101,,,148,76249,13711,,,16000,29711,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,72180,,,3988,76168,13483,,,16000,29483,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,72580,,,1561,74141,13467,,,16000,29467,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,69777,,,4085,73862,15527,,,16000,31527,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,65069,,,8703,73772,13601,,,9204,22805,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Fiscal,Payroll and HR Specialist,False,False,,46350,71354,,58693,,,14110,72803,12586,,,4736,17322,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,70247,,,601,70848,12581,,,16000,28581,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher ULHS,False,False,,47643,87152,,66571,,,2894,69465,11408,,,15100,26508,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,66571,,,2270,68841,11307,,,15100,26407,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,57529,,,11175,68704,9951,,,6595,16546,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,60638,,,7925,68563,12398,,,16000,28398,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,58215,,,9822,68037,11161,,,15100,26261,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,56424,,,9974,66398,12034,,,16000,28034,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Clerical,Administrative Assistant,False,False,,40560,64938,,62658,,,3724,66382,13124,,,14667,27791,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,56829,,,8468,65297,11965,,,16000,27965,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,54998,,,8725,63723,11119,,,7181,18300,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,58384,,,4268,62652,10834,,,15708,26542,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,60849,,,1249,62098,11279,,,16000,27279,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,49549,,,9865,59414,11418,,,16000,27418,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,59661,,,-1500,58161,9490,,,15100,24590,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,55607,,,1135,56742,10245,,,16000,26245,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Transportation,Mechanic,False,False,Bus Driver,5535,50115,,50764,0,0,804,51568,10833,0,0,16000,26833,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,49501,,,1636,51137,9419,,,16000,25419,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,50828,,,-1775,49053,8950,,,16000,24950,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,45483,,,3445,48928,9120,,,16000,25120,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Transportation,Bus Driver,False,False,,27479,43991,,37314,1851,,9625,48790,8461,,,11394,19855,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Fiscal,Fiscal Specialist,False,False,,40560,64938,,45773,,,3012,48785,9767,,,14667,24434,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,47917,,,810,48727,9259,,,16000,25259,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,47917,,,535,48452,9212,,,16000,25212,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,30534,48880,,44325,,,3749,48074,8963,,,14866,23829,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,45222,,,2210,47432,9039,,,16000,25039,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,30534,48880,,44498,203,,2694,47395,9501,,,16000,25501,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,75000,104932,,47632,,,-459,47173,8645,,,16000,24645,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Clerical,Registrar,False,False,,31630,50636,,45418,,,797,46215,10542,,,16000,26542,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,30534,48880,,45434,,,733,46167,9694,,,16000,25694,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Transportation,Bus Driver,False,False,,27479,43991,,40256,1311,,4382,45949,9307,,,16000,25307,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,30534,48880,,42688,,,2416,45104,9135,,,16000,25135,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Transportation,Bus Driver,False,False,,27479,43991,,37314,278,,6911,44503,8517,,,14886,23403,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Classified Management,Director of Food Services,False,False,,50470,77696,,35918,,,8149,44067,7083,,,3728,10811,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Clerical,Alternative Ed Assistant,False,False,,26764,42864,,43220,,,823,44043,8508,,,14866,23374,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,36381,,,7276,43657,6510,,,9393,15903,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Food Service,Cafeteria Cook,False,False,,23136,37036,,35986,223,,7085,43294,7257,,,8985,16242,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Classified Management,Director of Food Services,False,False,,50470,77696,,39436,70,,3532,43038,8699,,,16000,24699,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,30534,48880,,39781,,,812,40593,8618,,,16000,24618,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Clerical,High School Secretary,False,False,,26374,42240,,30483,33,,9409,39925,6129,,,6641,12770,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,38856,,,610,39466,7549,,,16000,23549,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,36649,,,1606,38255,6460,,,7494,13954,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Classified Management,Maint and Grounds Supervisor,False,False,,50213,77301,,28810,,,8780,37590,5682,,,4175,9857,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,22395,,,14859,37254,6089,,,7607,13696,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,19968,31964,,24103,2132,,10910,37145,4911,,,7181,12092,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,30534,48880,,35377,,,1327,36704,7661,,,16000,23661,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Food Service,Cafeteria Cook,False,False,,23136,37036,,23473,,,12046,35519,5996,,,8985,14981,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Clerical,Clerk II,False,False,Instructional Aide,22548,36096,,25137,0,0,10173,35310,5128,0,0,7181,12309,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Teacher Substitutes,Teacher Substitutes,False,False,,,,,28740,,,5908,34648,5376,,,4584,9960,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Clerical,School Secretary,False,False,,26374,42240,,32746,,,797,33543,7158,,,16000,23158,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Clerical,Clerk II,False,False,,22548,36096,,28670,,,4199,32869,6044,,,12767,18811,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,30534,48880,,32050,136,,678,32864,7060,,,16000,23060,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,19968,31964,,23824,5,,7472,31301,5233,,,7181,12414,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,29232,,,1525,30757,5178,,,7494,12672,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Food Service,Cafeteria Cook,False,False,,23136,37036,,28106,63,,472,28641,6905,,,16606,23511,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,19968,31964,,24291,,,3665,27956,4909,,,8989,13898,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Clerical,School Secretary,False,False,,26114,41824,,23949,,,3951,27900,4723,,,3229,7952,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Clerical,School Secretary,False,False,,26374,42240,,21803,,,5977,27780,4639,,,8579,13218,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Food Service,Assistant Cook,False,False,,22694,36327,,16202,,,10178,26380,4105,,,478,4583,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,19968,31964,,23319,,,2526,25845,4583,,,8989,13572,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,19968,31964,,24153,,,408,24561,5498,,,14000,19498,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,30534,48880,,20346,,,2800,23146,4050,,,6921,10971,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Fiscal,Payroll Specialist,False,False,,19968,31964,,15879,,,4374,20253,4218,,,13384,17602,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Teacher Substitutes,Teacher Substitutes,False,False,,,,,,,,18752,18752,6353,,,4584,10937,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Transportation,Bus Driver,False,False,,27479,43991,,11771,122,,6046,17939,4934,,,8000,12934,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,19968,31964,,16071,,,1382,17453,3255,,,3620,6875,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Other Classified Support,Classified Substitutes,False,False,,,,,,,,15128,15128,,,,,0,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher Substitutes,False,False,,,,,,,,10085,10085,1647,,,,1647,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,30534,48880,,7241,,,2194,9435,1499,,,1897,3396,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Teacher Substitutes,Teacher Substitutes,False,False,,,,,,,,8460,8460,1388,,,,1388,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,19968,31964,,5200,,,175,5375,1113,,,2333,3446,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,47643,87152,,,,,5375,5375,,,,,0,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Teacher Substitutes,Teacher Substitutes,False,False,,,,,,,,5250,5250,,,,7280,7280,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Food Service,Assistant Cook,False,False,,,,,,,,5174,5174,,,,,0,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,
2020,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,19968,31964,,4691,,,,4691,925,,,,925,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/30/2021,Lake,,False,