﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Mission Hills Community Services District,Administration,General Manager,False,False,,143635,143635,,143645,,,7724,151369,,,4535,405,4940,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Administration,Accountant,False,False,,63555,79443,,78852,1854,,,80706,,,2421,8620,11041,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Operations,Operator II,False,False,,53944,67430,,62391,4913,,1325,68629,,,,26225,26225,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Operations,Operator II,False,False,,53944,67430,,55819,4764,,1655,62238,,,1867,8394,10261,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Operations,Operator II,False,False,,53944,67430,,54192,5912,,1835,61939,,,,9521,9521,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Administration,Administrative Assistant,False,False,,49496,61870,,59743,1449,,,61192,,,1836,26225,28061,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Administration,Customer Service Rep II,False,False,,45959,57449,,56582,10,,,56592,,,1731,9898,11629,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Operations,Operator I,False,False,,45640,57050,,35010,1696,,740,37446,,,645,202,847,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,,,,2750,2750,,,,,0,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,,,,2625,2625,,,,,0,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,,,,2000,2000,,,,,0,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,,,,1750,1750,,,,,0,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,,,,1375,1375,,,,,0,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,,,,125,125,,,,,0,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,,,,125,125,,,,,0,,www.mhcsd.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services

