﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,San Joaquin County Mosquito and Vector Control,Administration,Manager,,,,,,,75929,0,95894,0,171823,21534,0,0,4848,26382,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Entomologist,,,,75842,92187,,90013,0,0,0,90013,25932,0,0,19085,45017,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Control Supervisor,,,,50965,61949,,77400,0,0,3663,81063,20756,0,0,771,21527,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Administration,Public Information Officer,,,,55650,67643,,75128,0,0,0,75128,21733,0,0,18952,40685,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Control Supervisor,,,,50965,61949,,72273,0,0,0,72273,20930,0,0,18600,39530,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech II,,,,47286,57477,,70431,0,0,0,70431,20367,0,0,18600,38967,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Control Supervisor,,,,50965,61949,,70248,0,0,0,70248,19932,0,0,18952,38884,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Shop,Mechanic II,,,,52244,63503,,67492,0,0,0,67492,19607,0,0,19085,38692,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech II,,,,47286,57477,,67376,0,0,0,67376,19383,0,0,14464,33847,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Shop,Mechanic I,,,,47286,57476,,60489,0,0,3663,64152,16168,0,0,1563,17731,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Administration,Bookkeeper/Administrative Assistant,,,,49931,60691,,63839,0,0,0,63839,18390,0,0,14424,32814,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Assistant Entomologist,,,,52179,63423,,63423,0,0,0,63423,17841,0,0,8056,25897,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Fish Hatchery,Fish Hatchery Manager,,,,46266,56237,,61746,0,0,0,61746,17903,0,0,18467,36370,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,61689,0,0,0,61689,17362,0,0,8096,25458,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Administration,Assistant Manager,,,,86052,104597,,61022,0,0,0,61022,15390,0,0,9482,24872,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,60957,0,0,0,60957,17490,0,0,14249,31739,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,60815,0,0,0,60815,17450,0,0,14249,31699,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,56732,0,0,3663,60395,14928,0,0,730,15658,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,60042,0,0,0,60042,17490,0,0,18952,36442,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech II,,,,47286,57477,,58164,0,0,0,58164,16790,0,0,18252,35042,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,53857,0,0,3663,57520,14286,0,0,1471,15757,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,53861,0,0,0,53861,15675,0,0,18467,34142,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Lab Tech I,,,,43659,53069,,53748,0,0,0,53748,15675,0,0,18600,34275,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,53513,0,0,0,53513,15675,0,0,19085,34760,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Administration,Manager,,,,,,,53139,0,0,0,53139,17328,0,0,9482,26810,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,53055,0,0,0,53055,14928,0,0,8056,22984,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,51453,0,0,0,51453,14928,0,0,15138,30066,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,50954,0,0,0,50954,14928,0,0,18993,33921,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,50896,0,0,0,50896,14928,0,0,19085,34013,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,50735,0,0,0,50735,14709,0,0,14464,29173,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,49808,0,0,0,49808,14928,0,0,16647,31575,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Microbiologist,,,,50874,61838,,46113,0,1025,0,47138,13120,0,0,15299,28419,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Administration,Secretary,,,,38482,46775,,46761,0,0,0,46761,13158,0,0,8056,21214,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,44404,0,0,0,44404,13091,0,0,18952,32043,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Fish Hatchery,Fish Hatchery Assistant,,,,31057,37750,,39982,0,0,0,39982,11347,0,0,8311,19658,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Administration,Assistant Manager,,,,86052,104597,,32840,0,0,0,32840,9238,0,0,7483,16721,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Seasonal,,,,,,,10446,0,0,0,10446,0,0,0,0,0,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Seasonal,,,,,,,10132,0,0,0,10132,0,0,0,0,0,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Seasonal,,,,,,,10006,0,0,0,10006,0,0,0,0,0,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Governing Board,Trustee,,,,0,0,,1200,0,0,0,1200,0,0,0,986,986,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Governing Board,Trustee,,,,0,0,,1200,0,0,0,1200,0,0,0,0,0,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Governing Board,Trustee,,,,0,0,,1200,0,0,0,1200,0,0,0,0,0,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Governing Board,Trustee,,,,0,0,,1200,0,0,0,1200,0,0,0,0,0,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Governing Board,Trustee,,,,0,0,,1200,0,0,0,1200,0,0,0,0,0,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Governing Board,Trustee,,,,0,0,,1100,0,0,0,1100,0,0,0,986,986,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Governing Board,Trustee,,,,0,0,,1080,0,0,0,1080,0,0,120,19085,19205,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Governing Board,Trustee,,,,0,0,,1080,0,0,0,1080,0,0,120,15207,15327,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Governing Board,Trustee,,,,0,0,,1080,0,0,0,1080,0,0,120,14464,14584,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Governing Board,Trustee,,,,0,0,,1080,0,0,0,1080,0,0,120,5332,5452,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Governing Board,Trustee,,,,0,0,,1000,0,0,0,1000,0,0,0,0,0,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Administration,Part Time,,,,,,,472,0,0,0,472,0,0,0,0,0,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Governing Board,Trustee,,,,0,0,,100,0,0,0,100,0,0,0,0,0,n/a,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2012,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Tech I,,,,43659,53069,,0,0,0,0,0,0,0,0,14267,14267,2% at 55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement

